Race Name,Race Date,Category Name,Place,Total Racers,Points
Lionhearts CX,2021-09-5,Master Men 40+,10,20,422.0642751107,
Lionhearts CX,2021-09-5,Men Category 4/5,2,43,386.52794778355,
Carter Park Cyclocross,2021-09-12,Men 40+,4,12,347.2675479379,
OVCX -BloomingCross,2021-09-26,Cat 4 Men,1,10,366.89774786072,
OVCX -BloomingCross,2021-09-26,Cat 1/2/3/4 Men Masters 40+,13,15,435.6388567324,
Brookside CX Cup,2021-10-3,Men  3   40+  U19,9,25,386.79652156092,
Kings CX Day 1,2021-10-23,Men Open Cat2/3 Cat 3 40+ JR U19  U23,53,77,418.3459982043,
Kings CX Day 2,2021-10-24,Men Open Cat2/3 Cat 3 40+ JR U19  U23 Single,45,64,408.31829364079,
Major Taylor 'Cross Cup 2021,2021-10-30,Men Open U23|M 2-3|M 3 40+|MWCCC,28,46,377.6703085417,
Major Taylor 'Cross Cup 2021,2021-10-30,Men Masters Mas 35-405060+|M SS,20,40,365.58552956815,
JBSP CX p/b Roll:,2021-11-21,Men  Masters  40+ 50+ 60+ |  SS,10,32,343.31438831778,
Camp Manatoc CX - Ohio State Championship,2021-12-5,Men M Masters 45-49,1,9,350.54465115021,
Carter CX,2022-09-11,Men Masters & SS,12,41,344.27345266254,
LGS Shred the Beach - Cyclocross Race,2022-09-25,Men   3 | U19,7,20,384.28194021627,
LGS Shred the Beach - Cyclocross Race,2022-09-25,Men   Masters | SS,DNF,38,605.50925627162,
Brookside Cup p/b Midwest Devo,2022-10-2,Men  Cat 3    40+ Boys U19,17,27,427.00893171149,
Brookside Cup p/b Midwest Devo,2022-10-2,Men Masters 40+ 50+ 60+ Singlespeed,14,43,340.43091586791,
Kings CX Day 1,2022-10-22,Men Masters Master 35-405060+  Singlespeed,30,89,337.39633988333,
Kings CX Day 2,2022-10-23,Men Masters Master 35-405060+  Singlespeed,26,83,333.6866542387,
Major Taylor Cross Cup Day 1,2022-10-29,Men Masters Master 35-405060+,19,48,357.22524317596,
John Bryan Cyclocross,2022-11-13,Men Wave 6,10,45,314.61431812127,
Krampus Kross,2022-12-4,Men's Masters 45-54 (Men),2,12,323.96783457012,
Lionhearts CX,2023-09-3,Men Wave 5,8,25,312.92709498341,
OVCX Race 1 - CarterCX,2023-09-10,Men  Elite  1/2   1/2/3 40+   1/2/,4,32,283.2153667995,
Shred the Beach (LGS) - CX Race,2023-09-16,Wave 6,2,27,302.06399982884,
Brookside Cup p/b Midwest Devo,2023-09-23,Men Elite  1/2 40+ 1/2/3 50+  Single,12,36,293.83442961399,
Harbin Park Cyclocross,2023-10-1,Men M 1/2 - Masters  SS,6,32,286.22771611472,
Major Taylor Cross Cup Day 1,2023-10-7,Men Open M1-2 40+ 50+,13,43,292.13814948673,
Major Taylor Cross Cup Day 2,2023-10-8,Men Open M1-2 40+ 50+,16,41,305.31204860497,
Kings CX,2023-10-21,Men Wave 5-M12 40+ 50 Cat 1/2/3/4,31,74,315.08561657177,
Kings CX,2023-10-22,Men Wave 5-M12 40+ 50 Cat 1/2/3/4,19,70,283.43618611545,
OVCX #8 - Treason Cross,2023-11-4,Men  M 1/2  Masters 1/2/3  SS,17,33,324.50789224464,
2023 Ohio State Cyclocross Championship at Infirmary Mound,2023-12-3,Men 35+ Wave 2  Masters,2,36,281.37008135091,
2023 USA Cycling Cyclocross National Championships,2023-12-5,Men Non-Championship 40+,7,34,265.78114604868,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 45-49 Cat 1/2/3,11,34,290.84987802593,
