Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Cyclocross Classic,2006-09-24,Single Speed,16,27,415,
Cross Crusade - Hillsboro Stadium,2006-10-15,Sgl Spd,36,69,405.30175562807,
Cross Crusade - Horning's Hideout,2006-10-22,Sgl Spd,24,66,366.04261253322,
Cross Crusade - Barton Park,2006-11-5,Sgl Spd,22,45,374.77294793405,
Cross Crusade - Estacada,2006-11-11,Sgl Spd,36,58,436.55418565816,
Cross Crusade - Horning's Hideout,2007-10-14,Sgl Spd,15,78,320.61413926044,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Sgl Spd,30,71,423.66512561011,
Cross Crusade - Barton Park,2007-11-4,Sgl Spd,60,85,427.24286456204,
World Single Speed CX Championship,2007-11-11,Men SS,53,87,496.11585775633,
Kruger's Crossing CX Classic,2007-11-25,Sgl Spd,8,43,331.50423230444,
Pain on the Peak,2008-09-13,Sgl Speed,4,21,338.6217421756,
Hood River Double Cross #2,2008-09-21,Sgl Speed,8,24,393.32024342387,
Cross Crusade #1,2008-10-5,Singlespeed,20,111,329.78142583122,
Cross Crusade #2,2008-10-12,Singlespeed,30,119,427.24103542261,
Cross Crusade #5,2008-10-26,Single Speed,18,77,,
Cross Crusade #6,2008-11-2,Singlespeed,25,94,384.86507196612,
Cross Crusade #8/OBRA Championships,2008-11-16,Singlespeed,39,104,423.52438096945,
Kruger's Crossing Cyclocross,2008-11-23,Singlespeed,9,69,350.85821724564,
Portland Cup (USGP),2008-12-6,Single Speed,29,60,394.46994623123,
Cross Crusade #1,2011-10-2,Category B,47,94,405.94947098497,
Cross Crusade #3,2011-10-16,Singlespeed,DNF,130,586.3936475307,
Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Singlespeed,7,15,384.12569661094,
Cross Crusade #8,2011-11-13,Singlespeed,32,95,334.18652898588,
USGP of Cyclocross,2011-12-10,Singlespeed,20,28,418.2660311212,
USGP of Cyclocross Round #8,2011-12-11,Singlespeed,25,34,403.7775018514,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Singlespeed,29,100,364.85563682954,
Canby Cross-Word CX Challenge,2012-11-3,Singlespeed,3,15,354.30270348641,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Singlespeed,11,25,387.37141960763,
Sea Otter Classic,2013-04-20,Mixed OPEN SINGLESPEED ,9,21,383.78538457006,
Fazio Farms,2013-09-22,Singlespeed,17,24,504.04270705604,
Cross Crusade: PIR Infield,2013-11-10,Singlespeed,62,93,479.45425686161,
Portland Trophy Cup,2018-09-11,Open Singlespeed,32,41,474.64324814874,
