Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Elite Women                ,38,61,460.47415217335,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Elite Women               6,35,60,451.33801625462,
USGP of Cyclocross #3 Xilinx Cup,2006-11-4,Elite Women,36,45,483.90503858419,
Rad Cup Presented by Seasoned Skewers,2006-11-18,Elite Women,32,39,489.54174350824,
Scion Stumptown Classic,2006-11-19,Elite Women,40,41,531.8876345153,
Cross Crusade (USGP Finale),2006-11-19,Elite Women,DNF,41,549.51160100968,
Muerto Cross,2007-10-27,Women A,2,4,,
USGP Toyota Portland Cup,2007-12-1,Elite Women                                42     ,28,35,392.523152434,
USGP Toyota Portland Cup Day Two,2007-12-2,Elite Women                                    41 ,33,38,413.594844781,
Star-Crossed (NACT#1),2008-09-20,Elite Women,17,25,421.60199552387,
Rad Racing GP - UCI,2008-09-21,Elite Women,18,21,467.7116576204,
Seattle Cyclocross - Evergreen High,2008-09-28,Women 1/2,5,11,439.30388380128,
Seattle Cyclocross Series - South Seatac,2008-10-12,Women 1/2,4,7,,
Seattle Cyclocross Series - South Seatac,2008-10-12,SingleSpeed Men,18,24,429.19327131877,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Women 1/2,3,9,,
Belly Cross,2008-10-25,Women A,1,6,,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Women 1/2,5,9,,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Women 1/2,3,7,,
Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Women1/2,3,6,,
Washington State Cyclocross Championships,2008-11-16,Women1/2,2,2,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Women 1/2,3,7,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Single Speed Men,29,35,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Women 1/2,6,10,417.41559527213,
USGP #5 - Portland Cup,2008-12-6,Elite Women,18,30,,
USGP #6 - Portland Cup,2008-12-7,Elite Women,18,28,386.290235942,
Cross Nationals Day 2,2008-12-12,Women 35-39,5,19,381.12269515435,
Peak Season CX #2,2009-01-4,Category A Women,5,13,395.98017470117,
MFG Cross Race #1,2009-09-13,CAT 1 / 2 WOMEN,4,10,,
Starcrossed ,2009-09-19,Elite Women,22,26,499.69580140983,
Rad Racing GP,2009-09-20,Elite Women,14,22,461.34937602765,
Seattle Cyclocross - Evergreen High,2009-09-27,Singlespeed Men,32,36,474.30222985288,
Seattle Cyclocross - Evergreen High,2009-09-27,Women 1/2,4,10,404.79635949392,
North Seatac Park,2009-10-3,Cat 1/2 Wm,2,2,,
Seattle Cyclocross - Beverly Park,2009-10-11,Women1/2,2,6,,
Seattle Cyclocross - Silver Lake,2009-10-18,Women1/2,10,11,494.53646429856,
Seattle Cyclocross - Steilacoom,2009-10-25,Women1/2,4,11,423.51169723714,
Seattle Cyclocross - Maris Farms,2009-11-1,Women1/2,5,9,,
Seattle Cyclocross - Sprinkler Park,2009-11-8,Women1/2,5,10,444.52768613536,
Washington State Cyclocross Championships,2009-11-15,Women1/2,3,3,,
Washington State Cyclocross Championships,2009-11-15,MstrWomen,3,5,,
Washington State Cyclocross Championships,2009-11-15,Men SSP,9,10,487.88305300678,
Seattle Cyclocross - Sedro Woolley,2009-11-22,Women1/2,3,9,,
Seattle Cyclocross - Monroe,2009-11-29,Women1/2,6,7,,
Seattle Cyclocross - Monroe,2009-11-29,Men SSP,28,35,473.56195874678,
USGP #7 UCI,2009-12-5,Elite women,33,42,446.06962741347,
USGP #8 UCI,2009-12-6,Elite Women,34,35,491.39688662667,
Cross Nationals Day 2,2009-12-11,Women Master 35-39,11,36,423.84837935771,
MFG #2 -Rad Racing GP,2010-09-19,Master Women 35+,7,23,463.12312552871,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 1/2 Women,6,8,470.1970900419,
Seattle CX: Beverly Park,2010-10-10,Women1/2,10,10,516.31254578945,
Seattle CX: Silver Lake,2010-10-17,Women1/2,10,15,465.57712450934,
Maris Farms,2010-11-7,Women1/2,7,14,423.0484175671,
Woodlawn Park GP,2010-11-14,CAT 1/2 WOMEN,9,9,525.06835263018,
Sprinker Cyclocross,2010-11-21,Women1/2,9,10,483.76584461713,
Evergreen Fairgrounds,2010-11-21,Women1/2,11,14,471.95348970873,
USGP of Cyclocross Day One,2010-12-4,Masters Women,2,17,399.49615666164,
USGP of Cyclocross Day Two,2010-12-5,Singlespeed,53,60,482.76565159193,
Cross Nationals Day 2,2010-12-9,Women Open Single Speed  ,7,13,519.68034180553,
Cross Nationals Day 3,2010-12-10,Women Cat 1/2/3 Masters 35-39 ,22,31,524.88554263283,
Raleigh Midsummer Nights CX,2011-07-21,SINGLESPEED WOMEN,DNF,9,677.21859392681,
Raleigh Midsummer Nights CX,2011-07-21,ELITE WOMEN,9,13,479.24717802647,
StarCrossed Cyclocross,2011-09-17,Women Elite,26,29,514.34135304098,
Rapha-Focus Gran Prix,2011-09-18,Women 1/2 Elite ,25,28,526.5065462931,
Marymoor 2011,2011-09-25,Women 1/2,8,16,425.29320533152,
USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Elite Women,40,44,545.70257989339,
Silver Lake 2011,2011-10-16,Women 1/2,7,14,415.18997755152,
Seattle Cyclocross:  Enumclaw,2011-10-29,Women 1/2,7,9,443.86676479274,
Steeliacoom V2 2011,2011-11-6,Women 1/2,10,14,464.29533755665,
MFG #6 Woodland Park,2011-11-13,CAT 1/2 WOMEN,14,19,491.0431914803,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,SinglespeedWm,3,6,459.75621373122,
Seattle Cyclocross:  Monroe,2011-11-27,SinglespeedWm,2,6,423.73995310433,
Washington State Cyclocross Championships,2011-12-4,Singlespeed Women,2,6,442.09530690495,
USGP of Cyclocross,2011-12-10,Women Cat 1/2  ,39,41,492.21960901854,
MFG #2:  Lake Sammamish GP,2012-09-23,SINGLE SPEED WOMEN,1,22,415.65637171496,
SCX#2 - Arlington,2012-09-30,SinglespeedWm,3,15,401.91803053601,
SCX #3 - Silver Lake,2012-10-14,SinglespeedWm,2,11,402.72260546493,
SCX #4: Sprinkler,2012-10-28,Women Singlespeed  ,1,10,395.61285822925,
SCX #5 - Enumclaw,2012-11-4,SinglespeedWm,4,10,418.17385056693,
MFG #6: Woodlawn Park,2012-11-11,SINGLE SPEED WOMEN,2,19,400.47603621885,
SCX #6 Steilacoom,2012-11-18,SinglespeedWm,1,9,384.04080181767,
SCX #7: Monroe,2012-11-25,SinglespeedWm,1,11,368.44200192246,
USGP #7: Deschutes Brewery Cup,2012-12-8,Singlespeed,18,26,438.0203376394,
USGP #8: Deschutes Brewery Cup,2012-12-9,Singlespeed,23,29,463.76300189445,
Cascade Cross Series 2012: Thriller Cross,2012-12-15,Women A,2,6,,
Cascade Cross Series 2012: Chiller Cross,2013-01-12,Women A,3,7,403.30192310161,
Masters Cyclocross World Championships Day 4,2013-02-1,Women Master Finals 35-39,10,22,405.36599108918,
SCX #1: McCollum Park,2013-09-22,Cat. 1/2 Women,13,23,441.43084128251,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 1/2 Women,9,21,430.72051710216,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 1/2 Women,8,16,427.6964983663,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 1/2 Women,10,16,461.04147311831,
SCX #3: Silver Lake,2013-11-3,Single Speed Women,5,7,456.76249411479,
SCX #4: Sprinkler,2013-11-17,Cat. 1/2 Women,10,16,444.79872595307,
Washington State Cyclocross Championship,2013-11-23,Women Cat 1/2/3/4/5 Single Speed,3,7,417.63800596791,
Deschutes Brewery Cup,2013-12-7,Women ProCX 1 Elite,23,25,456.56978218426,
SCX #6: Enumclaw,2013-12-15,Cat. 1/2 Women,7,10,426.99837818685,
Cross Revolution #1,2014-09-21,Single Speed Women (A-Group),2,4,,
MFG #3:  The Super Duper,2014-10-5,Single Speed Women,1,6,421.46568818606,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Women A,15,32,460.79878033108,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Women A,16,33,471.42774374283,
Cross Revolution #3,2014-10-26,Single Speed Women (A-Group),3,6,431.9232809515,
Subaru Woodland Park GP (MFG #6),2014-11-9,Single Speed Women,2,10,403.80697625786,
Jingle Cross Day 2,2014-11-15,Women Masters 35+ Cat 1/2/3/4,3,13,424.69497142926,
Jingle Cross Day 3,2014-11-16,Women Masters 35+ Cat 1/2/3/4,2,12,392.2892735598,
Cross Revolution #6,2014-11-30,Cat. 1/2 Women,8,12,447.12495450205,
Waves for Water CX Collaboration ,2014-12-6,Women Elite,27,35,502.3991286716,
Waves for Water CX Collaboration Day 2,2014-12-7,Women Elite,27,35,502.3991286716,
Kringle Kross,2014-12-14,Women Senior Cat 1/2,9,12,446.58303694959,
2015 US Nationals Day 2,2015-01-8,Women Master 40-44 Cat 1/2/3,13,37,421.11333692213,
Crosstoberfest,2015-09-19,Cat. 1/2 Women,11,11,522.97780635971,
Cascade Cross Series 2015: Woolley Cross,2015-09-26,Women A,4,11,425.2702144262,
Cross Revolution #1,2015-09-27,Cat. 1/2 Women,6,14,416.22877600924,
Cross Revolution #2,2015-10-4,Cat. 1/2 Women,10,14,458.35082355112,
Cross Revolution #3,2015-10-11,Cat. 1/2 Women,10,17,450.3939648251,
Cross Revolution #4,2015-10-25,Cat. 1/2 Women,12,17,468.9636948951,
MFG CX - North 40,2015-11-1,Cat 1/2 Women,16,22,469.76476948367,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,CAT 1/2 WOMEN,9,12,473.53390053254,
The Subaru Cyclo Cup Day 1,2015-11-14,Women Senior Open,7,12,464.80480252942,
The Subaru Cyclo Cup Day 2,2015-11-15,Women Senior Open,4,12,404.94583703003,
MFG CX - Woodland Park,2015-11-22,Singlespeed Women,3,18,414.32600267747,
Cross Revolution #6,2015-11-29,Single Speed Women,2,5,,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Women MR 35+,2,11,382.30317921628,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Women MR 35+,2,11,392.57023411203,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Women MR 35+,3,7,427.28212855408,
Cross Revolution #1,2016-09-18,Cat. 1/2 Master Women 35+,10,11,533.39851357039,
CXing Out Cancer,2016-10-29,Cat 1/2 Women,6,6,461.25120605702,
Cross Revolution #4,2016-11-6,Cat. 1/2 Master Women 35+,3,10,396.41498621146,
MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Women 40+,14,16,573.42778098282,
Cross Revolution #5,2016-11-20,Cat. 1/2 Master Women 35+,4,9,410.33197492846,
Cross Revolution #6,2016-11-27,Cat. 1/2 Master Women 35+,4,12,414.50449040634,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 1-2 Master Women age 35+,5,13,432.68944938796,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 1/2 Women 40+,3,6,428.3787121525,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Women Senior Open,7,13,450.29850256406,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat 1-2 Master Women age 35+,10,13,488.64929177235,
CXR #2 ICE YOUR CROSS,2017-10-8,Single-speed Women (all ages and categories),5,11,436.0473366105,
Deschutes River CX - NWCXCUP Race #2,2017-10-21,Open Women,5,10,424.42127694019,
CXR #3: Fair Cross,2017-10-22,Cat 1-2 Master Women age 35+,7,9,488.23847272368,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat 1-2 Master Women age 35+,5,11,431.21089541796,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat 1-2 Master Women age 35+,5,8,445.08138765999,
MFG Cyclocross - Woodland ,2017-11-19,Cat 1/2 Women 40+,3,8,401.50774193044,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 1-2 Master Women age 35+,2,8,387.7828797487,
 NWCXCUP Race #4,2017-12-3,Women Open,8,21,407.07547145287,
 NWCXCUP Race #5,2017-12-10,Open Women,4,11,411.05475338505,
NWCX Cup #2 - Ski Hill CX,2018-09-22,Women Open,8,12,461.66610029392,
NW CX Cup #3 - Bellingham BMX,2018-10-6,Women 17+ Open,5,6,472.54517103132,
CXR #2 CrossAbides,2018-10-7,Cat 1-2 Master Women CX racing age 35+,2,3,,
CXR #4 CrossOutCancer,2018-10-28,Cat 1-2 Master Women CX racing age 35+,4,8,433.94033734444,
NW CX Cup #4 – Broadmark Cyclocross Cup,2018-11-10,Women  Open B,5,9,421.15838168792,
Woodland Park,2018-11-18,Elite Women,8,15,424.59135460933,
CXR #6 ChampagneOfCross,2018-11-25,Cat 1-2 Master Women CX racing age 35+,3,5,,
NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Women Open,14,20,461.74901439189,
WSBA Cyclocross Championships,2018-12-2,Women  40-49,4,5,,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Elite Master Women,4,12,392.4393631428,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Elite Master Women,10,10,515.42944180371,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2 Masters 35+ Women,5,24,400.27976508294,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2 Masters 35+ Women,6,22,400.36018742602,
MFG Cyclocross Natz Practice,2019-10-20,Elite Master Women,7,13,442.55378797534,
Deschutes River CX Day 1,2019-10-26,Wave 2,13,40,389.71586808284,
CXR #4 Frontier,2019-10-27,Cat. 1/2 Women,9,11,455.90647551148,
CXR #4 Frontier,2019-10-27,Cat. 1/2 Women,9,11,455.90647551148,
MFG Cyclocross North 40,2019-11-3,Elite Master Women,6,8,448.99243028683,
Northampton International Cyclocross Day 1,2019-11-9,Women Master/Junior,7,33,415.11750271884,
Northampton International Cyclocross Day 2,2019-11-10,Women Master/Junior,10,28,458.1332739151,
MFG Woodland Park,2019-11-17,Elite Master Women,5,10,424.43919528535,
2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women Masters 45-49,12,23,435.04017666054,
Cross Revolution #2 Evergreen,2021-10-3,Cat 1-2 Master Women 35+,10,12,479.82998057342,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Single-speed Women (all ages and categories),5,8,489.38888087217,
MFG #5 North 40 at LeMay,2022-11-7,Single Speed Women,9,10,538.15051391609,
CXR #6 North Seatac Park,2023-11-25,Cat 1-2 Master 40+,5,5,,
