Race Name,Race Date,Category Name,Place,Total Racers,Points
NCCX Race #10 Charlotte,2016-12-4,Men Cat 4/5,38,47,584.73969382982,
NCCX Race #13 Statesville,2016-12-18,Men Cat 4/5,20,31,591.21769603914,
NCCX Race #14 - Lewisville,2017-01-14,Men Cat 4/5,13,37,490.65922152167,
Deschutes Brewery's GO Cross Day 1,2017-09-30,Men Senior Cat 4/5,7,43,428.1750017673,
NCCX Race #3 Charlotte,2017-10-21,Men Cat 4/5,11,46,452.55758384149,
NCCX Race #4 Lenoir,2017-10-28,Men Cat 4/5,4,31,440.33305473008,
NCCX Race #6 Durham,2017-11-5,Men Cat 4/5,4,41,431.627653491,
NCCX Race #8 Salisbury,2017-11-12,Men Cat 4/5,6,43,426.39712190072,
NCCX Race #9 Winston Salem,2017-11-19,Men Cat 4/5,8,52,451.73888289605,
NCCX Race #10 Charlotte,2017-12-3,Men Cat 4/5,4,36,418.41322673095,
NCGP Day 1,2017-12-9,Men Cat 4/5,3,47,401.64308812014,
NCCX #13 Pinehurst,2017-12-17,Men Cat 4/5,2,23,402.02083918752,
NCCX 2018 Race #1 Sanford,2018-10-13,Men Cat 3,12,29,396.19346246064,
NCCX 2018 Race #3 Davidson,2018-10-21,Men Cat 3,10,25,394.65011328003,
NCCX 2018 Race #4 Lenoir,2018-10-27,Men Cat 3,5,20,379.80869657935,
NCCX 2018 Race #7 Gibsonville,2018-11-10,Men Cat 3,DNF,20,497.2001044857,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Cat 3,7,24,358.47991952694,
NCCX 2018 Race #9 Harrisburg,2018-11-18,Men Cat 3,6,23,361.43542506715,
NCCX 2018 Race #10 Salisbury,2018-12-2,Men Cat 3,9,19,393.552988858,
