Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 35+,1,72819,Benjamin,Smith,352 Racing p/b Bikes and More ,,33035,371.02469281112,292.12366296315,
Masters 35+,2,67044,Graham,Partain,,,250066,319.29447270014,302.12366296315,
Masters 35+,3,60062,Mike,Keenan,,,329954,599.91510672549,312.12366296315,
Masters 35+,4,42969,Scott,Atkins,,,135438,330,322.12366296315,
Masters 35+,5,72721,Aaron,Boyer,,,,330,332.12366296315,
Masters 35+,6,72772,Bob,Crosslin,,,,330,342.12366296315,
Masters 35+,7,72723,Chad,Parker,,,27249,330,352.12366296315,
Masters 35+,8,54324,Kelby,Roberts,,,66431,344.29447270014,362.12366296315,
Masters 35+,9,45971,Todd,Wilson,,,49330,589.29719146637,372.12366296315,
Masters 35+,10,12293,Jimbo,Smart,,,,330,382.12366296315,
Masters 45+,1,47547,Tim,Shank,,,93408,400,348.83487888176,
Masters 45+,2,14648,Steve,Noble,,,222335,362.78292960587,361.62615916132,
Masters 45+,3,72726,Tom,Gillis,,,77327,400,374.41743944088,
Masters 45+,4,72727,Scotty,Graham,,,13862,400,387.20871972044,
Masters 45+,5,67047,Biron,Keefer,,,,338.04447270014,400,
Masters 45+,6,64979,Robert,Stewart,,,,433.82090756377,438.37384083868,
Masters 45+,7,67045,Jeff,Zipperer,,,79035,325.54447270014,425.58256055912,
Masters 45+,8,64979,Robert,Stewart,,,,433.82090756377,438.37384083868,
Men 4,1,67057,Christian,Ahrens,,,326524,493.71428571429,459,
Men 4,2,72738,Cody,Brooke,,,305770,540,472.5,
Men 4,3,72781,Richard,Dybdahl,,,358668,540,486,
Men 4,4,72753,Mike,Jaynes,,,,540,499.5,
Men 4,5,66784,David,Anderson,,,,540,513,
Men 4,6,72782,Blade,Norman,,,,540,526.5,
Men 4,7,72783,David,Norman,,,367069,540,540,
Men 4,8,72725,Paul,Pulsifer,,,,540,553.5,
Men 4,9,72784,Chris,Slaton,,,,540,567,
Men 4,10,8341,Jeff,Miller,,,362162,540,580.5,
Men 4,11,72785,Robert,Wigen,,,,540,594,
Men 4,12,72762,Clinton,Hamilton,,,286403,540,607.5,
Men's 1/2/3,1,29419,Drew,Edsall,,,225238,220,187,
Men's 1/2/3,2,72814,Ben,Reakema,,,193086,220,195.33333333333,
Men's 1/2/3,3,72820,Eric,Smith,Zone 5 Coffee &amp; Bikes,,40685,542.14958189172,203.66666666667,
Men's 1/2/3,4,72717,Eric,Stubbs,,,255870,220,212,
Men's 1/2/3,5,74523,Gregory,Buker,,,,220,220.33333333333,
Men's 1/2/3,6,7721,Keith,Richards,,,222964,338.64369752944,228.66666666667,
Men's 1/2/3,7,39745,Jason,Snow,,,33370,220,237,
Men's 1/2/3,8,72718,David,Monismith,,,257920,220,245.33333333333,
Men's 1/2/3,9,42989,Jason,Guillen,,,280227,374.3,253.66666666667,
Men's 1/2/3,10,72815,Bryan,Derstine,,,273704,220,262,
Men's 1/2/3,11,67011,Graham,Gillis,,,195567,360.74995893738,270.33333333333,
Men's 1/2/3,12,86995,John paul,Russo,,,219827,220,278.66666666667,
Men's 1/2/3,13,3486,Jared,Kennedy,,,519416,220,287,
Men's 1/2/3,DNF,14648,Steve,Noble,,,222335,362.78292960587,295.33333333333,
Mens 3/4,1,67011,Graham,Gillis,,,195567,360.74995893738,340,
Mens 3/4,2,72729,Tony,Sigrist,,,255722,400,346.66666666667,
Mens 3/4,3,72731,Bob,Croslin,,,292980,400,353.33333333333,
Mens 3/4,4,2665,Ryan,Fisher,,,179120,416.40133854237,360,
Mens 3/4,5,72733,Aaron,Guyer,,,,400,366.66666666667,
Mens 3/4,6,72773,Geoff,Schaefer,,,,400,373.33333333333,
Mens 3/4,7,76266,Richard,Buning,,,,400,380,
Mens 3/4,8,83808,David,Horst,,,,437.71462955009,386.66666666667,
Mens 3/4,9,72730,Taylor,Norton,,,268696,400,393.33333333333,
Mens 3/4,10,72726,Tom,Gillis,,,77327,400,400,
Mens 3/4,11,67080,Andrew,Bridgeman,,,304931,362.9,406.66666666667,
Mens 3/4,12,15955,Tim,Hayes,352 Racing p/b Bikes &amp; More,,208801,389.89557585087,413.33333333333,
Mens 3/4,13,54328,Fred,Ellis,,,,385.7,420,
Mens 3/4,14,67039,Katie,Lotterhos,,,289220,407.37106957845,426.66666666667,
Mens 3/4,15,72775,David,Jordon,,,,400,433.33333333333,
Mens 3/4,16,72740,Christian,Hendrich,,,,400,440,
Mens 3/4,17,67082,Drew,Smith,,,309110,391.4,446.66666666667,
Mens 3/4,18,72776,Brian,Inonye,,,,400,453.33333333333,
Mens 3/4,19,72777,Michael,Weimar,,,296248,400,460,
Mens 3/4,DNF,72778,Donald,Antore,,,,400,466.66666666667,
Singlespeed,1,67078,Pete,Young,,,311280,328.7,327.48,
Singlespeed,2,72730,Taylor,Norton,,,268696,400,351.65333333333,
Singlespeed,3,67080,Andrew,Bridgeman,,,304931,362.9,375.82666666667,
Singlespeed,4,3198,Michael,Davis,,,187737,510.81908887301,400,
Singlespeed,5,40987,David,Jordan,,,192746,521.65618503119,424.17333333333,
Singlespeed,6,72779,Larry,Synder,,,,400,448.34666666667,
Singlespeed,7,67045,Jeff,Zipperer,,,79035,325.54447270014,472.52,
Women 1/2/3/4,1,72780,Christy,Kelly,,,,,,
Women 1/2/3/4,2,67039,Katie,Lotterhos,,,289220,,,
Women 1/2/3/4,3,72749,Liz,Gerrily,,,,,,
Women 1/2/3/4,4,72750,Danielle,Marriro,,,,,,
Women 3/4,1,72746,Caitlin,Kaelber,,,,,,
Women 3/4,2,72747,Allison,Tiberia,,,361885,,,
Women 3/4,3,67070,Courtney,Guillen,,,,,,
