Race Name,Race Date,Category Name,Place,Total Racers,Points
Kickoff Cross,2012-10-13,Men's Cat 4,7,21,507.6,
Military Cross,2012-10-20,Men Cat 4  ,9,32,502.2,
Military Cross,2012-10-20,Men Cat 3/4  ,33,43,519.91919422753,
Marilla Park Cyclocross,2012-10-28, Men's Cat 3/4  ,24,37,451.05605738736,
Marilla Park Cyclocross,2012-10-28, Men's Cat 4  ,4,32,466.72875,
Morgantown Monster Cross-WV State Championship,2012-11-10,Men Cat 4  ,3,22,437.39033133864,
Morgantown Monster Cross-Sunday,2012-11-11,Men Cat 4  ,6,25,460.49334866503,
Morgantown Monster Cross-Sunday,2012-11-11,Men Masters  40 49,15,17,529.63135328321,
Raccoon Park CX,2012-11-18,Men's Cat 4  ,4,34,427.22993655846,
Raccoon Park CX,2012-11-18,Mens Cat 3/4  ,20,36,465.38618645441,
West Pennsylginia Cross- APCXS #8 Saturday,2012-12-1,Men Cat 4  ,7,33,428.92142387369,
West Pennsylginia Cross - PA State Championship - ,2012-12-2,Men Cat 4  ,2,22,403.78498949055,
