Race Name,Race Date,Category Name,Place,Total Racers,Points
Morgan Cross,2013-10-5,Mixed Cat 5,19,22,604.8,
Jingle Cross Day 2,2013-11-16,Men Cat 4/5,76,92,666.3703665333,
Dogfish Cross Day 1,2015-09-19,Men masters 50+ open,8,8,487.16280326018,
Psyclofest,2015-10-4,Men MR 45+,5,6,535.06459924097,
Saratoga Spa Cyclocross,2015-11-8,CAT 4/5 MEN,35,39,673.57803576827,
Bubba Memorial Cyclocross Series- Concordia Seminary,2015-11-14,Men C Race,33,37,675.51234332775,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine,2015-11-15,Men C Race,31,36,635.73587630552,
Miller Chill CX,2015-12-13,Masters 40+ Open,20,25,536.93936806975,
Dirty Wooden Shoe Day 1,2016-09-10,Men Master 55+ Open,9,14,558.98579310458,
Pumpkin Hop Cross,2016-10-15,Masters 40+,10,11,607.49622902417,
Morgan Cross,2016-11-5,Men Masters 55+ Cat 1/2/3/4,10,11,576.24750453734,
Miller Chill CX,2016-12-11,Men Masters 40+ Open,11,13,505.22352902357,
Miller Chill CX,2016-12-11,Fat Bike Open,5,9,548.04635241161,
Uncle Sam GP Day 2,2018-10-7,Men's 50+/60+ Cat 1/2/3/4,16,20,533.33188976008,
