Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
50+ Masters Women,1,95558,Carolyn,Daubeny,Deschutes Brewery,,481201,,,
50+ Masters Women,2,95560,Susan,Foster,Deschutes Brewery,,545478,,,
50+ Masters Women,3,117651,Michelle,Mercer,Deschutes Brewery,,,,,
50+ Masters Women,4,94245,Sha-marie,Brown,Deschutes Brewery,,,,,
50+ Masters Women,5,159390,Cary,Schusterman,,,,,,
60+ Masters Men,1,127174,David,Edic,,,,,,
60+ Masters Men,2,117656,Ed,Rogers,,,,,,
60+ Masters Men,3,68657,Stan,Kiefer,Boneyard Cycling,,,,,
60+ Masters Men,4,77971,Sam,Medrano,,,,,,
70+ Masters Men,1,94260,Mark,Pearson,Hutch's Bend Dental,,546194,,,
70+ Masters Men,2,159399,Tad,Hodgert dmd,Deschutes Brewery,,,,,
Category 1/2 Masters Men,1,154,Eric,Martin,Fulcrum Properties/WebCyclery,,22656,297.03594384058,269.17389605811,
Category 1/2 Masters Men,2,4032,Bart,Bowen,,,47833,297.67140943554,287.4850059139,
Category 1/2 Masters Men,3,79324,Owen,Murphy,,,,302.53896691759,305.79611576968,
Category 1/2 Masters Men,4,141255,Michael,Brown,Therapeutic Associates of Central Oregon Endurance Team,,206751,338.11435467873,324.10722562546,
Category 1/2 Masters Men,5,123829,Matthew,Reeves,Fulcrum Properties/WebCyclery,,392099,362.77259762749,342.41833548125,
Category 1/2 Masters Men,6,3845,John,Frey,,,71890,342.41833548125,360.72944533703,
Category 1/2 Masters Men,7,54148,Chris,Winans,Therapeutic Associates of Central Oregon Endurance Team,,329450,423.64593321549,379.04055519281,
Category 1/2 Masters Men,8,9703,Henry,Abel,,,,514.6747596398,397.3516650486,
Category 1/2 Masters Men,9,143756,Aaron,Goodwin,Fulcrum Properties/WebCyclery,,,366.35254536022,415.66277490438,
Category 1/2 Masters Women,1,155856,Carrie,Day,Deschutes Brewery,,545836,,,
Category 1/2 Masters Women,2,143753,Renee,Skjersaa,Deschutes Brewery,,,,,
Category 1/2 Masters Women,3,159396,Brenna,Wolford,Therapeutic Associates of Central Oregon Endurance Team,,,,,
Category 1/2 Masters Women,4,79320,Erin,Reis,Hutch's Bend Dental,,,,,
Category 1/2 Masters Women,5,64775,Michelle,Mills,Sunnyside Sports,,357554,,,
Category 1/2 Men,1,1667,Carl,Decker,,,9007,205.93845235289,205.93845235289,
Category 1/2 Men,2,146893,James,Williams,Deschutes Brewery,,186063,259.7776946629,250.4055171281,
Category 1/2 Men,3,76996,Ryder,Uetrecht,,,468018,302.09026857361,259.74809182759,
Category 1/2 Men,4,113794,Jeff,Johnston,Boneyard Cycling,,,325.44151065727,269.09066652708,
Category 1/2 Men,5,3847,Cody,Peterson,Hutch's Bend Dental,,97506,288.94242180562,278.43324122658,
Category 1/2 Men,6,45271,Joshua,Johnston,,,92981,284.43214178262,287.77581592607,
Category 1/2 Men,7,28284,Billy,Bergen,,,,323.94165887792,297.11839062557,
Category 1/2 Men,8,123499,Matthew,Paez,,,442816,354.82027419261,306.46096532506,
Category 1/2 Men,9,22392,Brent,Poole,,,330598,331.80711127855,315.80354002456,
Category 1/2 Men,10,94281,Trevor,Lane,Boneyard Cycling,,565733,353.13407228875,325.14611472405,
Category 1/2 Men,11,3868,David,Pilz,,,,220,334.48868942354,
Category 1/2 Men,12,21899,Matt,Fox,Deschutes Brewery,,301585,292.14651267753,343.83126412304,
Category 1/2 Women,1,62402,Serena,Bishop gordon,,,301567,,,
Category 1/2 Women,2,17021,Laura,Winberry,,,244090,,,
Category 1/2 Women,3,62673,Megan,Horner,,,110930,,,
Category 3 Masters Men,1,36343,David,Marchi,,,189326,420.07203420722,368.07383753255,
Category 3 Masters Men,2,130838,jason,Bavuso,Murder of Crows,,283708,441.61680188561,377.27504038322,
Category 3 Masters Men,3,56670,Brandon,Gallagher,,,,437.39529637498,386.47624323389,
Category 3 Masters Men,4,159407,Peter,Borowski,Fulcrum Properties/WebCyclery,,,480,395.67744608456,
Category 3 Masters Men,5,101595,Curtis,Brawner,,,,416.00368138446,404.87864893523,
Category 3 Masters Men,6,109733,John,Adkins,,,,476.97654348121,414.0798517859,
Category 3 Masters Men,7,111504,George,P.s. mcconnell,,,,407.9162695073,423.28105463657,
Category 3 Masters Men,8,63736,Keith,Levesque,,,,480,432.48225748725,
Category 3 Masters Men,9,16150,Aaron,Tarnow,Boneyard Cycling,,,423.61131312709,441.68346033792,
Category 3 Masters Men,10,68729,Drew,Moore,,,195368,429.69419050033,450.88466318859,
Category 3 Masters Men,11,77993,Tiago,Reis,Hutch's Bend Dental,,,393.80258769911,460.08586603926,
Category 3 Masters Men,12,62374,Todd,Grover,Boneyard Cycling,,,527.13738257897,469.28706888993,
Category 3 Masters Men,13,109727,Jay,Campbell,,,,574.41574759332,478.4882717406,
Category 3 Masters Men,14,138770,David,Martin,Deschutes Brewery,,,395.87917293827,487.68947459127,
Category 3 Masters Men,15,9771,Chuck,Meyer,,,331108,508.85383981816,496.89067744195,
Category 3 Masters Men,16,109736,Anthony,Morales,Boneyard Cycling,,,506.29373443406,506.09188029262,
Category 3 Masters Men,17,94255,Dennis,Bennett,Boneyard Cycling,,,488.93950293265,515.29308314329,
Category 3 Masters Men,18,77975,Thomas,Pastor,Deschutes Brewery,,,424.11449978605,524.49428599396,
Category 3 Masters Men,19,62377,Kyle,Mills,,,392333,506.11216586351,533.69548884463,
Category 3 Masters Men,20,45733,Bradley,Pfeiffer,Deschutes Brewery,,331730,480,542.8966916953,
Category 3 Masters Men,21,80677,Scott,Birdwell,Deschutes Brewery,,,445.24053904426,552.09789454597,
Category 3 Masters Men,22,7628,Dan,Davis,Fulcrum Properties/WebCyclery,,371340,563.267169781,561.29909739665,
Category 3 Masters Men,23,124518,Brian,Evans,Boneyard Cycling,,292568,537.33343829528,570.50030024732,
Category 3 Masters Men,24,94253,Rob,Winnenberg,,,,486.26379655515,579.70150309799,
Category 3 Masters Women,1,94377,Lisa,Gentz,Boneyard Cycling,,,,,
Category 3 Masters Women,2,77972,Mary,Dallas,Hutch's Bend Dental,,456082,,,
Category 3 Masters Women,3,111508,Jenna,App,Monster Media Racing p/b Cyclesoles,,,,,
Category 3 Men,1,93193,Elijah,Krause,Trusty Switchblade,,457953,416.32888144206,339.18146626487,
Category 3 Men,2,23591,Andrew,Young,Boneyard Cycling,,51614,416.71921257281,354.09468765748,
Category 3 Men,3,93190,Calvin,Keane,,,458355,371.9119775096,369.00790905009,
Category 3 Men,4,95662,Gavin,Bowen,,,512200,339.33506674685,383.9211304427,
Category 3 Men,5,109729,Paul,Hynes,Therapeutic Associates of Central Oregon Endurance Team,,,408.87019845378,398.83435183531,
Category 3 Men,6,143734,Gavin,Beer,,,541973,359.24022349922,413.74757322792,
Category 3 Men,7,14186,Ryan,Mclaughlin,,,545875,411.16626501377,428.66079462052,
Category 3 Men,8,145853,Ben,Brewer,Team 10 Barrel,,433425,428.21218128461,443.57401601313,
Category 3 Men,9,96690,Kiel,Fletcher,,,291350,457.74485371622,458.48723740574,
Category 3 Men,10,143755,Matthew,Briggs,,,,424.70814499039,473.40045879835,
Category 3 Women,1,102993,Sarah,Jane hash,Boneyard Cycling,,,,,
Category 3 Women,2,124507,Summer,Baird,Boneyard Cycling,,,,,
Category 3 Women,3,107216,Kelsey,Phillips,,,425714,,,
Category 3/4/5 Junior Men,1,2540,Ian,Brown,,,541118,391.23242712485,385.9753120343,
Category 3/4/5 Junior Men,2,159249,Tucker,Orman,,,,540,411.58218122733,
Category 3/4/5 Junior Men,3,159236,Cameron,Zipper,,,,540,437.18905042036,
Category 3/4/5 Junior Men,4,111512,Evan,Grover,,,,397.86907957341,462.79591961339,
Category 3/4/5 Junior Men,5,95661,Henry,Winnenberg,,,577967,424.39672760646,488.40278880642,
Category 3/4/5 Junior Men,6,144787,Aaron,Duarte,,,,426.86632811365,514.00965799945,
Category 3/4/5 Junior Men,7,104333,Jake,Olander,,,544117,422.16467843323,539.61652719249,
Category 3/4/5 Junior Men,8,150883,Ethan,Neumaier,,,,539.61652719249,565.22339638552,
Category 3/4/5 Junior Men,9,159392,Parke,Chapin,,,553317,540,590.83026557855,
Category 3/4/5 Junior Men,10,144756,Oliver,Bond-welch,,,,449.22705665695,616.43713477158,
Category 3/4/5 Junior Men,11,150882,Joseph,Cromwell,,,,543.06965331795,642.04400396461,
Category 3/4/5 Junior Men,12,159393,Hayden,Gullickson,,,,540,667.65087315764,
Category 3/4/5 Junior Men,13,159394,Tyler,Winans,,,589142,540,693.25774235067,
Category 3/4/5 Junior Men,DNF,159395,Jacob,Bell,,,,540,744.47148073673,
Category 3/4/5 Junior Men,DNF,125826,Jacob,Enos,,,,419.34576830961,744.47148073673,
Category 3/4/5 Junior Women,1,159388,Lilly,Evan,,,,,,
Category 3/4/5 Junior Women,2,143764,Natasha,Visnack,,,545838,,,
Category 3/4/5 Junior Women,3,159389,Zoe,Doden,,,,,,
Category 4 Women,1,159391,Heidi,Reeves,Fulcrum Properties/WebCyclery,,,,,
Category 4 Women,2,92577,Kim,Ely,,,397360,,,
Category 5 Men,1,144781,Peter,Madsen,,,,540,459,
Category 5 Men,2,159400,Nate,Meyer,,,,540,475.2,
Category 5 Men,3,159401,Bayen,Miller,,,,540,491.4,
Category 5 Men,4,159402,Luke,Roberts,Team 10 Barrel,,,540,507.6,
Category 5 Men,5,159403,David,Welton,Team 10 Barrel,,,540,523.8,
Category 5 Men,6,144830,Austin,Kingsley,,,,599.21160969235,540,
Category 5 Men,7,143750,Miles,Benefield,,,,578.19958427886,556.2,
Category 5 Men,8,159404,Joshua,Jordan,Boneyard Cycling,,280940,540,572.4,
Category 5 Men,9,133962,Kevan,Olhausen,,,,540,588.6,
Category 5 Men,10,159405,Timothy,Fox,,,,540,604.8,
Category 5 Men,11,159406,Bob,Cutter,,,,540,621,
Category 5 Men,DNF,98753,Loren,Bailey,,,,540,653.4,
Category 5 Women,1,159397,Ryan,M levering,,,,,,
Category 5 Women,2,159398,Jesse,Stark,,,,,,
Category 5 Women,3,70263,Tracy,Miller,Deschutes Brewery,,,,,
Category 5 Women,4,123587,Lori,Gierloff,,,,,,
Category 5 Women,5,21904,Amy,Mitchell,,,,,,
Clydesdale Men,1,10411,Walter,Mcknight,Deschutes Brewery,,,,,
Clydesdale Men,2,79318,Colby,Nightingale,Deschutes Brewery,,,,,
Clydesdale Men,3,48344,John,Livingston,,,,,,
Clydesdale Men,4,64836,Craig,Russillo,,,,,,
Clydesdale Men,5,143759,Jimmie,Porter,,,,,,
Singlespeed Men,1,77857,Cliff,Eslinger,,,,,,
Singlespeed Men,2,143754,Alex,Marganski,Oregon Trail Syndicate,,,,,
Singlespeed Men,3,108930,Wayne,Lewis,,,393085,,,
Singlespeed Men,DNF,13141,James,Coates,,,7200,,,
Singlespeed Women,1,94247,Kelsey,Carson,Deschutes Brewery,,,,,
Singlespeed Women,2,95558,Carolyn,Daubeny,Deschutes Brewery,,481201,,,
