Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross Day 2,2010-09-19,B Women,40,44,703.03858146823,
WhirlyBird 'Cross,2010-09-26,Category:       B Women               ,42,50,757.29964533545,
Hillbilly Hustle V.5,2010-10-3,Women Cat 4   ,28,30,704.70113352376,
Granogue Cross Day 1,2010-10-16,Category:        B Women,43,46,761.85904243137,
Granogue Cross Day 2,2010-10-17,Category:         B Women,44,46,727.63936988341,
DCCX,2010-10-24,Women 4,36,46,666.77943638743,
First State Velo Sport Xross,2010-11-6,Category:        B Women           ,28,36,738.98811800685,
Spring Mount Cyclocross,2010-11-7,Women 1/2/3/4,19,19,679.21985052408,
Pennsylvania State Championships,2010-11-27,CAT 1-2-3-4 WOMEN,9,9,526.46290756429,
Nittany Lion Cross Day 1,2011-09-10,Women 3/4  ,32,36,739.87976475189,
Nittany Lion Cross Day 2,2011-09-11,Women 3/4  ,25,30,671.27959643861,
Charm City Cross Day 1,2011-09-17,Cat 3/4 Women,46,56,738.90968812504,
Charm City Cross Day 2,2011-09-18,Cat 3/4 Women,35,42,751.37854949707,
Whirlybird Cross,2011-09-25,Cat 3/4 Women                     ,38,50,721.02033437611,
Hillbilly Hustle v6,2011-10-2,Category 4 Women,14,18,659.76026174766,
Town Hall Cross,2011-10-8,WOMEN CAT 1/2/3/4,20,23,657.5109537449,
Granogue CX Day 1,2011-10-15,Cat 3/4 Women   ,41,58,736.81104703149,
Granogue CX Day 2,2011-10-16,Cat 3/4 Women    ,34,55,698.74463293614,
DCCX,2011-10-23,Women Cat 4,18,33,613.59529689853,
Beacon Cross,2011-10-29,CATEGORY 3/4 WOMEN,18,19,698.75109111372,
First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Cat 3/4 Women,13,16,698.52220075968,
Crossasaurus Awesome,2011-11-13,Cat 1/2/3/4 Women,20,22,629.28270081271,
Rockburn Cross,2011-11-20,Women 3/4,18,22,687.97746238312,
Geler Votre Cul Cyclocross,2011-12-10,B Women,14,18,681.04985059898,
Limestone Cross at the Kiln,2011-12-11,Cat 3/4 Women,12,15,631.99702607249,
Nittany Cross Day 1,2012-09-15,Cat 3/4 Women,38,40,713.79421927323,
Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 3/4 Women       ,32,35,679.12234188358,
Charm City Cyclocross Day 1,2012-09-23,Cat 3/4 Women,32,39,751.87623131519,
Charm City Cyclocross Day 2,2012-09-23,Cat 3/4 Women,36,44,708.52312671127,
WhirlyBird Cross,2012-09-29,Cat 3/4 Women,32,34,728.48865580754,
Town Hall Cross,2012-10-6,WOMEN 3-4,25,27,737.42724251988,
Cooper River Cross CRCX,2012-10-14,Women Cat 4  ,19,22,674.67843301629,
West Chester Cross Classic,2012-10-21,Women Cat 3/4  ,19,22,721.61693473769,
Highland Park Cyclocross,2012-10-28,Cat 3/4 Women,40,42,755.40130651791,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Cat 3/4 Women         ,17,19,734.55875583808,
Crossasaurus Awesome,2012-11-11,Women Cat 3/4  ,30,30,735.627227197,
Limestone Cross at the Kiln,2012-12-9,Women Cat 3/4  ,20,21,716.00235614999,
Granogue Cross,2016-09-4,Women Cat 3/4,33,33,747.56609566926,
Nittany Lion Cross Day 1,2016-09-17,Women Cat 3/4,40,42,661.82059980789,
HippoCross,2016-10-1,Women Open Cat4,25,26,756.23390628223,
Charm City Cross Day 1,2016-10-8,Women Open Cat3/4,55,56,696.04541982703,
Charm City Cross Day 2,2016-10-9,Women Open Cat3/4,45,46,679.92391980348,
