Race Name,Race Date,Category Name,Place,Total Racers,Points
Versluys Cyclocross,2015-12-30,Men Juniors,23,29,433.91811202965,
BPost Bank Trofee #7 - G.P. Sven Nys,2016-01-1,Men Juniors,28,38,418.8614811747,
Belgian National Championships,2016-01-9,Men Juniors,52,62,462.95779071382,
Hansgrohe Superprestige #7 - Hoogstraten,2016-02-7,Men Juniors,27,28,365.93720436871,
Hansgrohe Superprestige #8 - Noordzeecross Middelkerke,2016-02-13,Men Juniors,28,35,402.58902579159,
Belgian National Championships,2017-01-7,Men Juniors,47,63,420.61481454595,
Kasteelcross Zonnebeke,2017-01-21,Men Juniors,28,30,468.77521448278,
Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Juniors,43,52,423.91656997467,
Belgian National Championships,2018-01-13,Men Under 23,DNF,57,337.5130350898,
Kasteelcross Zonnebeke,2018-01-20,Men Elite,42,51,248.56551448189,
Cyclocross Gullegem,2019-01-5,Men Under 23,23,29,250.12695930492,
