Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Elite Men                  ,49,92,222.83864815215,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Elite Men                 1,51,92,220.62428845194,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:Elite Men    66        starters          ,22,66,193.73013751976,
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:          Elite Men                    71,18,71,182.82702465909,
Gran Prix of Gloucester Day 1,2007-10-13,Elite Men                                         ,29,60,232.28370051679,
Gran Prix of Gloucester Day 2,2007-10-14,Elite Men                                         ,20,68,217.28491828184,
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Elite Men                                    85   ,30,75,196.61575771332,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Elite Men                                   91    ,21,71,169.99349357081,
Chainbiter 9.0,2007-11-3,Elite Men                            47           ,14,44,151.458882386,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Elite Men                                     52  ,14,46,155.085214194,
KTR Michigan Double-Cross,2008-09-20,Elite Men,5,31,194.09303271246,
KTR Michigan Double-Cross,2008-09-21,Elite Men,3,34,194.27895116671,
Jim Horner Cyclocross Grand Prix,2008-10-12,Elite Men,8,43,230.36400861301,
Toronto International Cyclocross Day 1,2008-11-8,Elite Men,17,49,217.37319682901,
Toronto International Cyclocross Day 2,2008-11-9,Elite Men,DNF,46,326.13670484058,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - Pro/1/2/3 - Uci Elite,4,35,205.73110301391,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  UCI Elite Men/U23               9      ,2,33,189.25963991447,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,UCI Elite/U23 Men                                 ,26,75,253.62500404458,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,UCI Elite/U23 Men                                 ,13,72,188.87639190523,
2009 Canadian National Championships,2009-10-10,Elite Men,7,40,208.92412819667,
Canadian Cross Nationals,2009-10-11,Elite Men,7,35,,
Jim Horner Grand Prix,2009-10-11,Elite Men,8,35,212.53304354924,
Toronto International Cyclocross,2009-10-17,Elite Men,10,41,187.67356567343,
Toronto International Cyclocross Day 2,2009-10-18,Elite Men,6,43,166.27245721086,
USGP Mercer Cup Day 1,2009-11-14,UCI Men Elite,42,62,241.70010579191,
USGP Mercer Cup Day 2,2009-11-15,UCI Men Elite,24,56,196.47481043518,
Whitmore's Super Cross Cup Day 1,2009-11-21,UCI Elite/U23 Men                                 ,7,33,163.45513262945,
Whitmore's Landscaping Super Cross Cup Day 2,2009-11-22,UCI Elite/U23 Men               ,12,33,190.53759608679,
GVA Trofee - GP Rouwmoer,2009-12-12,Elite Men GvA,25,27,206.5452112521,
Scheldecross,2009-12-19,Elite Men GvA,41,51,205.83845397291,
World Cup #6,2009-12-21,Elite Men GvA,59,67,213.81502303056,
Grote Prijs De Ster,2010-01-2,Elite men GvA,37,51,186.14008920726,
World Cup #8,2010-01-17,Elite men GvA,45,59,195.943934125,
World Cup #9,2010-01-24,Elite Men GvA,55,60,212.4452687244,
Durham Cyclocross Classic,2010-09-19,Elite Men,1,8,193.00769405851,
World Cup #1,2010-10-17,Elite Men GvA,52,61,200.56072592179,
World Cup #2,2010-10-23,Elite Men GvA,43,53,200.57067897272,
Hillbilly Hustle - Halloween of the North,2010-10-31,Senior Men,3,16,187.87934738226,
Canadian National Championships − Championnats Nationaux,2010-11-6,Elite Male,2,44,154.11643879203,
The ZM Cycle & Fitness National`s Revenge,2010-11-7,Under 23 Elite Male,7,31,197.77616665374,
World Cup #5,2010-12-19,Elite Men GvA,42,66,180.56049933189,
World Cup #6,2010-12-26,Elite Men GvA,52,64,206.13085036936,
Charm City Cross Day 1,2011-09-17,Elite Men,3,38,159.15285765936,
Charm City Cross Day 2,2011-09-18,Elite Men,4,41,157.66225195016,
Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,UCI Elite Men                                     ,DNF,41,301.17963667873,
Rohrbach's Ellison Park Cyclocross,2011-09-25,Elite Men,5,18,174.82545783468,
Midnight Ride of Cross,2011-09-28,Men'S P/1/2/3,2,52,154.00517510082,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,UCI Elite Men,27,81,185.96751262765,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,UCI Elite Men,11,78,145.89905128554,
Providence Cross Fest Day 2,2011-10-9,UCI Elite Men,31,56,232.65496265751,
Granogue CX Day 1,2011-10-15,UCI Men             ,38,55,285.20852550282,
Granogue CX Day 2,2011-10-16,UCI Men,DNF,53,308.13636952166,
Beacon Cross,2011-10-29,UCI MEN,4,40,165.55212046548,
Canadian National Championships,2011-11-5,Elite Men,6,33,173.58885281213,
ZM Cycle & Fitness National's Revenge,2011-11-6,Elite Men,5,25,176.93986692213,
First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Elite Men,2,15,174.70311520877,
North Carolina Grand Prix Race #1,2011-11-19,Men UCI Elite Men  00-99,4,43,164.12357003275,
North Carolina Grand Prix Race #2,2011-11-20,Men UCI Elite Men  00-99,4,38,166.37880565373,
NBX GP of Cross Day 1,2011-12-3,UCI Elite Men,9,42,176.74651995334,
NBX GP of Cross Day 2,2011-12-4,UCI Elite Men,5,44,158.35039737209,
Geler Votre Cul Cyclocross,2011-12-10,Cat Elite Men,2,23,179.22729904409,
Pay the Pit Boss Cross,2012-09-22,A start - 1PM,1,23,188.72874875536,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,UCI Elite Men,34,89,204.17751203625,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,UCI Elite Men,15,81,171.92416560767,
Providence Cyclocross Festival Day 1,2012-10-6,UCI Elite Men                                     ,20,78,185.39418146742,
Providence Cyclocross Festival Day 2,2012-10-7,UCI Elite Men,13,61,169.63010650081,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,UCI Elite Men,10,29,205.49918076628,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,UCI Elite Men,7,33,191.8195955264,
Hardwood Cross,2012-10-28,Elite Men,1,14,174.67752720749,
Cycle-Smart International Day 1,2012-11-3,UCI Elite Men,10,66,176.21170136762,
Cycle-Smart International Day 2,2012-11-4,UCI Elite Men,23,65,218.25259992548,
Bubble Cross at Bubbling Springs,2012-11-11,Men A (P/1/2/3),1,21,226.96848083583,
Canadian National Championships,2012-11-17,Elite Men,16,29,224.13795613929,
Baystate Cyclocross Day 1,2012-11-24,UCI Elite Men,2,42,158.46872742269,
Baystate Cyclocross Day 2,2012-11-25,UCI Elite Men,9,41,188.36649841135,
NBX Gran Prix Day 1,2012-12-1,UCI Elite Men,2,48,160.53637308577,
NBX Gran Prix Day 2,2012-12-2,UCI Elite Men,5,38,169.58118642403,
Super Cross Cup Day 1,2012-12-8,UCI Elite Men,2,25,177.02291215798,
Super Cross Cup Day 2,2012-12-9,UCI Elite Men,3,22,173.6609181239,
Kings International Cyclocross,2013-01-26,Men UCI Elite Men  ,12,39,178.57140542136,
World Championships,2013-02-2,Elite men,37,45,185.43398178333,
Nittany Lion Cross Day 1,2013-09-7,Men UCI Elite,27,53,232.67931136817,
Nittany Lion Cross Day 2,2013-09-8,Men Pro,7,51,187.5282953845,
CrossVegas,2013-09-18,Men UCI Elite Men,41,67,226.81895637723,
Charm City Cyclocross Day 1,2013-09-21,Men UCI Elite,8,53,186.33513229254,
Charm City Cyclocross Day 2,2013-09-22,Men PRO Elite,3,54,171.75550982118,
Gran Prix of Gloucester Day 1,2013-09-28,Men UCI Elite,25,78,201.67542255964,
Gran Prix of Gloucester Day 2,2013-09-29,Men UCI Elite,13,79,172.26380838058,
Providence Cyclocross Festival Day 2,2013-10-5,UCI Elite Men,82,99,359.45814433432,
Providence Cyclocross Festival Day 3,2013-10-6,UCI Elite Men,33,81,227.54669560884,
Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Men UCI Elite,18,43,218.62674969952,
Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Men UCI Elite,4,40,171.9701585863,
Gateway Cross Cup Day 1,2013-10-26,Men UCI Elite,5,32,186.74787938212,
Gateway Cross Cup Day 2,2013-10-27,Men UCI Elite,15,29,232.89427056938,
Cycle-Smart International Day 1,2013-11-2,UCI Elite Men                                     ,3,72,181.56369446223,
Cycle-Smart International Day 2,2013-11-3,Men UCI Elite,4,67,192.21101008878,
HPCX,2013-11-10,Men UCI Elite,14,31,228.32114646443,
Kutztown CX Day 2,2013-11-17,Men Cat 1/2/3,1,14,198.71092766016,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men UCI Elite,21,47,223.6646958231,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men UCI Elite,9,40,192.22248068984,
Canadian Cyclocross National Champs,2013-11-30,Elite Men,5,33,198.44031672381,
NBX Grand Prix Day 1,2013-12-7,UCI Elite Men,3,53,176.69004663576,
NBX Grand Prix Day 2,2013-12-8,UCI Elite Men,2,51,165.90333262499,
World Cup #4,2013-12-22,Elite Men,51,59,234.8526499719,
Nittany Lion Cross Day 1,2014-09-6,Men Elite UCI,6,45,189.63866492572,
Nittany Lion Cross Day 2,2014-09-7,Men Elite UCI,8,46,191.89779310272,
CLIF® Bar CrossVegas,2014-09-10,UCI MEN,DNF,55,275.73144515127,
Victory Circle Graphix Boulder Cup,2014-09-14,Men SM Open,DNF,59,330.90533059629,
Charm City Cyclocross Day 1,2014-09-20,Men Elite UCI,7,53,186.83467599459,
Charm City Cyclocross Day 2,2014-09-21,Men Elite UCI,DNF,48,325.82150535419,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Pro/Cat Open,18,84,191.45738841453,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Pro/Cat Open,11,73,179.62958674936,
The Night Weasels Cometh,2014-10-1,Cat 1/2/3 Men,4,66,195.04355685385,
KMC Cross Fest Day 2,2014-10-4,UCI Elite Men,16,81,185.85352441206,
KMC Cross Fest Day 3,2014-10-5,UCI Elite Men,53,72,282.43495423263,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men Pro,13,44,185.97273521531,
Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men Pro,9,31,190.26491109107,
HPCX Day 2,2014-10-19,Men Pro,16,35,240.211493092,
Championnat National du Canada,2014-10-25,Men Elite,1,23,187.87180015561,
Manitoba Grand Prix of Cyclocross,2014-10-26,Men Elite,4,28,195.92558766286,
Cycle-Smart International,2014-11-1,UCI Elite Men,17,58,220.66376225001,
Cycle-Smart International - Day 2,2014-11-2,UCI Elite Men,7,58,203.52225575782,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Elite UCI,10,52,202.16343986623,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Elite UCI,DNF,49,353.89029268614,
Kasteelcross Zonnebeke,2015-01-17,Men Elite,32,38,249.50053683935,
World Cup #6,2015-01-25,Men Elite,58,65,231.12826863305,
World Championships,2015-01-31,Men Elite,49,52,234.31208777418,
The Midnight Ride of Cyclocross,2015-09-23,Pro/1/2/3 Men,10,61,263.52654557782,
Gran Prix of Gloucester Day 1,2015-09-26,Men Pro/1/2,60,85,355.94947482518,
Gran Prix of Gloucester Day 2,2015-09-27,Men Pro/1/2,27,81,238.29385048549,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Pro-Cat 1,36,81,245.41978671391,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Pro-Cat 1,DNF,74,322.28374358598,
Firemen's Park Cross 2015,2015-10-18,Elite 1&2 / Master 1 Men,1,29,201.69336558274,
Canadian National Championships,2015-10-24,Men Elite,11,26,212.14392879204,
Manitoba Grand Prix of Cyclocross,2015-10-25,Men Elite,10,36,200.69539015843,
Kings CX,2015-10-31,Men Procx UCI,37,84,234.3230145891,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  Elite (Pan Am Championships),DNF,54,303.8276751094,
