Race Name,Race Date,Category Name,Place,Total Racers,Points
Subaru Woodland Park GP (MFG #6),2014-11-9,Pre-Junior Boys and Girls 2006-2007,39,39,882.71082274771,
Cross Revolution #1,2016-09-18,Junior Boys 6-9,2,8,700.57621880657,
CXing Out Cancer,2016-10-29,Junior Boys 10-12,1,2,,
Cross Revolution #4,2016-11-6,Junior Boys 6-9,7,12,800,
MFG #1 - Lake Sammamish ,2017-09-10,Jr Boys 2009/20010,1,21,647.54290543824,
MFG #4 - Magnuson CX,2017-10-15,Jr Boys 2009/20010,2,24,641.0785107625,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Jr Boys 2009/20010,1,6,639.74450405203,
MFG Cyclocross - Lake Sammamish,2018-09-9,1st & 2nd Grade Boys,2,13,,
CXR #1 CrossTheFunk,2018-09-16,Junior Boys CX racing age 6-9,1,10,,
 MFG Cyclocross - Mooca Liets,2018-09-30,1st & 2nd Grade Boys,1,7,,
CXR #2 CrossAbides,2018-10-7,Junior Boys CX racing age 6-9,5,12,,
MFG Cyclocross - Magnuson Park,2018-10-14,1st & 2nd Grade Boys,2,15,,
CXR #3 DudeItsCross,2018-10-21,Junior Boys CX racing age 6-9,13,14,,
MFG Cyclocross - North 40 CX,2018-11-4,1st & 2nd Grade Boys,2,10,,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,3rd - 5th Grade Boys,18,29,665.1490996925,
CXR #2 N. SeaTac,2019-09-22,Junior Boys CX racing age 6-9,7,20,,
MFG Cyclocross Natz Practice,2019-10-20,3rd - 5th Grade Boys,24,25,736.53019696115,
MFG Cyclocross North 40,2019-11-3,3rd - 5th Grade Boys,26,27,761.79953223813,
FORT NUGENT CX Day 2,2019-12-8,Wave 4,12,17,720.8096284241,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Non-champ Kids U11,6,28,,
Cross Revolution #5 Steilacoom,2021-10-31,Junior Boys CX racing age 10-12,3,16,571.60002604767,
Cross Revolution #6 Frontier Park,2021-11-7,Junior Boys CX racing age 10-12,2,19,518.19820200773,
Cross Revolution #7 Enumclaw,2021-11-14,Junior Boys CX racing age 10-12,4,14,575.44426395625,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Middle School Boys,2,12,540.78773358294,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Junior Boys racing age 10-12,1,12,510.98344382441,
MFG #2 Silver Lake,2022-09-25,Middle School Boys,4,8,566.65266745865,
Cross Revolution #2 Arlington,2022-10-2,Junior Boys 10-12,1,11,503.5188200721,
Cross Revolution #2 Arlington,2022-10-2,Cat. 3 Men,11,11,571.09579270661,
MFG #3 Steilacoom Park,2022-10-9,Middle School Boys,5,12,565.32494258373,
CXR #3 Sprinker,2022-10-16,Junior Boys racing age 10-12,2,7,557.19257938803,
MFG #4 Magnuson Park,2022-10-23,Middle School Boys,6,14,570.50687817536,
WSBA State CX Championship,2022-10-29,Men Open Boys 13-14,5,5,,
CXR #4 Ft. Steilacoom Park,2022-10-30,Junior Boys racing age 10-12,3,16,564.11851099864,
MFG #5 North 40 at LeMay,2022-11-7,Middle School Boys,5,9,581.40749662354,
CXR #5 Frontier Park,2022-11-13,Junior Boys racing age 10-12,1,11,529.55689111312,
MFG #1 Barnburner at Steilacoom,2023-09-10,Middle School Male,4,10,550.82236550702,
CXR #1 Arlington,2023-09-17,Junior Boys racing age 13-14,4,7,567.72157908073,
MFG #2 Starcrossed at Marymoor,2023-09-23,Middle School Male,20,20,801.30642978099,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 4 Male,49,50,672.42943645354,
CXR #2 Choice Academy,2023-10-1,Junior Boys racing age 13-14,3,8,519.77216775637,
MFG #4 Magnuson Park Cross,2023-10-22,Middle School Male,4,22,517.08560389597,
2023 Washington State Cyclocross Championships,2023-10-28,Cat 3 Senior Men,10,11,447.22565998394,
2023 Washington State Cyclocross Championships,2023-10-28,Junior Boys racing age 13-14,3,4,,
CXR #4 Fort Steilacoom Park,2023-10-29,Junior Boys racing age 13-14,6,7,636.89806865153,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Junior 13-14,3,7,551.39847759684,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men Junior 13-14,2,5,,
CXR#5 Frontier,2023-11-12,Junior Boys 13-14,1,9,479.13970344701,
MFG #6 Woodland Park,2023-11-19,Middle School Male,9,30,550.74591091308,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 13-14,40,75,484.95921681895,
