Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men 15-18,1,224809,Jack,Grubb,Swift,00:22:41,,370,324.5986968986,
Junior Men 15-18,2,181697,Dillon,Hall,Team Booger,00:22:45,,405.64245964211,333.67895751888,
Junior Men 15-18,3,225167,Jasper,Scheutz,,00:23:33,,370,342.75921813916,
Junior Men 15-18,4,215283,Pavlo,Tkach,Rock Lobster Jr,00:24:05,,449.02811071541,351.83947875944,
Junior Men 15-18,5,207146,Reid,Mclaughlin,Rock Lobster,00:24:33,,349.08116182733,360.91973937972,
Junior Men 15-18,6,221522,Wendel,Bauer,Sycip/Devout,00:25:10,,410.30411806676,370,
Junior Men 15-18,7,219510,Casey,Warren,Rock Lobster,00:25:14,,338.85467218037,379.08026062028,
Junior Men 15-18,8,219772,Leon,Ouk,Sycip Devout,00:26:26,,383.87030459583,388.16052124056,
Junior Men 15-18,9,225168,Carter,Wielt,North Marin Composite,00:28:06,,370,397.24078186084,
Junior Men 15-18,10,168320,Remy,Schmidt,Rock Lobster,00:28:11,,370,406.32104248112,
Junior Men 15-18,11,225169,Charlie,Schwartz,Team Schwartz,00:33:00,,370,415.4013031014,
Junior Men 9-14,1,214317,Shane,Curtis,Sycip-Devout,00:24:40,,425.94596366512,411.71846223561,
Junior Men 9-14,2,225170,Rocco,Nearhood,,00:25:34,,650,437.91298838947,
Junior Men 9-14,3,171413,Matthew,Werner,Rock Lobster Jr,00:25:48,,445.5944738528,464.10751454332,
Junior Men 9-14,4,187592,Elijah,Fisher,Sycip / Devout Coffee,00:26:07,,487.96634801537,490.30204069718,
Junior Men 9-14,5,172881,Kai,Yee,Rock Lobster,00:27:02,,519.56316249283,516.49656685103,
Junior Men 9-14,6,221770,Zachary,Rudy,SJBC,00:28:23,,566.52640621552,542.69109300489,
Junior Men 9-14,7,196097,Noah,Hekkert,Rock Lobster Juniors,00:29:06,,580.48789345597,568.88561915874,
Junior Men 9-14,8,219814,Braxton,Guensch,Sycip/Devout Coffee,00:31:23,,637.7031259571,595.0801453126,
Junior Men 9-14,9,188604,Levi,Fisher,Sycip / Devout Coffee,00:33:43,,653.20325665178,621.27467146645,
Junior Men 9-14,10,174581,Yuri,Tupaz,Team Sycip/Devout Coffee/Evolve,00:34:57,,571.24483210197,647.46919762031,
Junior Men 9-14,11,210111,Jason,Horvai,Pen Velo Racing / Summit Bicycles,00:24:26,,654.52718010652,673.66372377416,
Junior Men 9-14,12,210109,Bar,Shohat rozenfeld,Rock lobster,00:08:16,,452.85522505089,699.85824992802,
Junior Women 15-18,1,184606,Lily,Sanders,,00:28:20,,,,
Junior Women 15-18,2,163807,Maddie,Wadsworth,Ibis/Buy-Cell,00:30:07,,,,
Junior Women 9-14,1,188605,Abigail,Fisher,Sycip / Devout Coffee,00:30:55,,,,
Junior Women 9-14,2,215287,Olive,Markman,Oakland Devo,00:31:09,,,,
Junior Women 9-14,3,219820,Sydney,Guensch,Sycip/Devout Cofee,00:24:08,,,,
Men A,1,65500,Dan,English,Bear Cyclocross,00:54:12,,227.65090818299,207.67986204754,
Men A,2,118868,Justin,Peck,Los Gatos Bicycle Racing Team,00:54:57,,233.08641024081,212.55551028552,
Men A,3,35389,Noah,Shelton,Bear CX,00:55:03,,286.60572447755,217.4311585235,
Men A,4,35381,Marcis,Shelton,Bear CX,00:55:36,,197.14087016565,222.30680676148,
Men A,5,129874,Michael,Machado,Coureur Monterey Bay Racing Team p/b Don Chapin,00:56:18,,272.25042997928,227.18245499946,
Men A,6,167379,Ryan,Gorman,,00:57:10,,225.58411141371,232.05810323743,
Men A,7,37363,Ryan,Rinn,Radhaus Racing,00:57:42,,242.05907704925,236.93375147541,
Men A,8,749,Christopher,Peck,Los Gatos Bicycle Racing Club,00:59:57,,257.9290816344,241.80939971339,
Men A,9,124592,William,Hawkins,,01:00:00,,276.71814283534,246.68504795137,
Men A,10,22294,Matt,Young,,01:00:07,,291.17578659343,251.56069618935,
Men A,11,29767,Ben,Herken,Super Sprinkles p/b Bicycle Law,01:00:26,,287.25159762782,256.43634442733,
Men A,12,210112,Christopher,Bachman,Rock Lobster,01:00:37,,322.18349033068,261.31199266531,
Men A,13,164458,Cole,Williams,,01:01:11,,291.58732598022,266.18764090329,
Men A,14,225178,Isaac,Estrada-alonso,Rock Lobster,01:01:18,,220,271.06328914127,
Men A,15,210911,Maxwell,Rye,Specialized Project â€˜74,01:01:30,,337.03869446516,275.93893737925,
Men A,16,167351,Jason,Tang,Dolce Vita Cycling,01:01:39,,312.78900378187,280.81458561723,
Men A,17,44605,Matt,Quann,,00:56:07,,319.7117785195,285.6902338552,
Men A,18,109668,Michael,Dietrich,,00:57:23,,269.87614830326,290.56588209318,
Men A,19,224809,Jack,Grubb,Swift,00:57:44,,220,295.44153033116,
Men A,20,124116,Andrew,Pollis,,00:58:20,,356.79466427412,300.31717856914,
Men A,21,225147,Isaiah,Nields,,00:58:53,,220,305.19282680712,
Men A,22,41605,Bradley,Koester,,01:01:30,,220,310.0684750451,
Men A,23,179230,Kevin,Bishop,Just Friends Cycling,01:01:53,,374.17992210193,314.94412328308,
Men A,24,219510,Casey,Warren,Rock Lobster,00:54:52,,338.85467218037,319.81977152106,
Men A,25,12536,Dave,Devlin,,01:03:32,,220,324.69541975904,
Men A,26,153071,Austin,King,Alto Velo Racing Team,00:29:36,,262.98951790686,329.57106799702,
Men A 35+,1,76756,Eric,Brown,Voler/HRS/Rock Lobster,00:48:24,,,,
Men A 35+,2,137732,Kyle,Jamison,Huck Racing,00:49:42,,,,
Men A 35+,3,42189,Kailin,Waterman,,00:50:16,,,,
Men A 45+,1,1875,Ian,Dapot,,00:45:18,,304.9501032684,252.77293711809,
Men A 45+,2,22294,Matt,Young,Team Roaring Mouse,00:45:46,,291.17578659343,267.75850093298,
Men A 45+,3,37887,William,Kemper,Roaring Mouse,00:46:00,,280.39912792385,282.74406474787,
Men A 45+,4,150319,Dustin,Diede,US Military Endurance,00:46:28,,296.013888202,297.72962856276,
Men A 45+,5,58979,Kyle,Ashton,Red Peloton,00:47:22,,321.43566262357,312.71519237765,
Men A 45+,6,118737,Peter,Nyberg,BikeX.org p/b Hyperthreads,00:47:45,,330.10528054519,327.70075619255,
Men A 45+,7,166593,Gregory,Braithwaite,BIKEVIDS! / SPENGA SANTA CRUZ,00:50:02,,356.2844508232,342.68632000744,
Men A 45+,8,111464,Leonard,Garza,Elevation Bike Co.,00:50:10,,382.39339104758,357.67188382233,
Men A 45+,9,12494,Ben,Knipe,Berkeley Bicycle Club (BBC),00:50:52,,355.26735946968,372.65744763722,
Men A 45+,10,12543,Carl,Hekkert,Rock Lobster,00:52:13,,374.30279086833,387.64301145211,
Men A 45+,11,64368,Sergio,Iniguez,,00:53:56,,400,402.628575267,
Men A 45+,12,116050,Jed,Ritchey,,00:45:52,,421.70072607676,417.6141390819,
Men A 55+,1,46366,Matt,Shelton,dfL,00:48:00,,320.99438090195,301.40289103076,
Men A 55+,2,78495,Miles,Keep,BikeX.org p/b Hyperthreads,00:48:43,,324.58571008827,310.27392863462,
Men A 55+,3,81457,John,Koslosky,H&H  Castro Valley Cyclery,00:49:23,,359.09621244563,319.14496623849,
Men A 55+,4,61444,David,Tripier,BikeX.org p/b Hyperthreads,00:49:23,,316.36479497708,328.01600384235,
Men A 55+,5,2347,Evan,Adams,dfL,00:51:31,,378.4690835827,336.88704144622,
Men A 55+,6,148603,John,Hughes,Castro Valley Cyclery/H & H,00:53:00,,443.43984228582,345.75807905008,
Men A 55+,7,126058,Jim,Atkinson,Ibis/Buy-Cell,00:54:06,,349.18837280417,354.62911665395,
Men A 55+,8,58163,Shannon,Lee,Team Roaring Mouse,00:47:45,,220,363.50015425781,
Men A 60+,1,204711,Kent,Ferrin,Eliel Factory Team,00:52:07,,,,
Men A 60+,2,29734,Casey,Kunselman,,00:45:14,,,,
Men A 60+,3,27726,Thom,Fox,Team Roaring Mouse,00:45:57,,,,
Men A 60+,4,173649,John,Morrell,Alto Velo,00:46:37,,,,
Men B,1,181697,Dillon,Hall,Team Booger,00:37:27,,405.64245964211,304.98910994792,
Men B,2,46280,Josh,Worley,,00:37:52,,400,312.06673296924,
Men B,3,131942,Caleb,Ohare,,00:38:30,,344.35345793536,319.14435599055,
Men B,4,129912,Rolfe,Glover,Huck Racing,00:38:32,,332.07869482201,326.22197901187,
Men B,5,189465,Ian,Myjer,Dolce Vita Cycling,00:39:25,,327.82790992991,333.29960203318,
Men B,6,211997,Grant,Kalasky,Huck Racing,00:40:03,,395.45326287166,340.37722505449,
Men B,7,207146,Reid,Mclaughlin,Rock Lobster,00:40:52,,349.08116182733,347.45484807581,
Men B,8,213511,Drew,Mathews,Alto Velo,00:40:57,,393.98117828801,354.53247109712,
Men B,9,192243,Phillip,Grote,Spokesman Bicycles,00:41:07,,375.76534016107,361.61009411844,
Men B,10,200231,Julien,Pometta,,00:41:11,,374.30458105928,368.68771713975,
Men B,11,207065,William,Moss,,00:41:15,,400,375.76534016107,
Men B,12,192288,Nathan,Delaney,Rock Lobster,00:41:58,,375.28703002126,382.84296318238,
Men B,13,77870,Jesse,Boudart,Huck Racing,00:42:27,,352.26280796426,389.9205862037,
Men B,14,127121,Jeremy,Schloss,Cyclesport,00:42:31,,366.99235306861,396.99820922501,
Men B,15,191747,Steven,Zulim,Dolce Vita Cycling,00:42:45,,362.01468943679,404.07583224633,
Men B,16,151422,Josiah,Anderson,,00:44:43,,407.40711859386,411.15345526764,
Men B,17,160914,Joshua,Mott,,00:45:10,,391.36488980376,418.23107828896,
Men B,18,219461,Nicholas,Roth,n/a,00:48:33,,499.5,425.30870131027,
Men B,19,160725,Andrew,Freudman,8,00:49:27,,400,432.38632433159,
Men B,20,115189,David,O'Brien,,00:15:05,,422.96269172919,439.4639473529,
Men B,21,7545,David,Tricamo,dfL,00:17:50,,368.60206318289,446.54157037421,
Men B 35+,1,225157,Paul,Silvis,Dolce Vita,00:42:01,,540,378.43483547724,
Men B 35+,2,179063,Joe,Gulden,Roaring Mouse,00:42:24,,540,388.62819109662,
Men B 35+,3,211979,James,Cartney,Dolce Vita,00:42:55,,409.51292101843,398.82154671599,
Men B 35+,4,213526,Kegan,Connick,SJBC,00:43:52,,386.13943948948,409.01490233536,
Men B 35+,5,12941,Cole,Rasmussen,Red Peloton,00:44:32,,360.6671458174,419.20825795474,
Men B 35+,6,28088,Zack,Fraser,,00:44:51,,364.29887651836,429.40161357411,
Men B 35+,7,201496,Andrew,Courter,,00:45:11,,452.21182074657,439.59496919349,
Men B 35+,8,215262,Pierantonio,Di prima,Dolce Vita Cycling,00:45:40,,412.47807371408,449.78832481286,
Men B 35+,9,213527,Alexander,Weiss,,00:45:41,,391.65953916731,459.98168043223,
Men B 35+,10,111472,Josh,Moberg,TRM,00:46:10,,363.31907833462,470.17503605161,
Men B 35+,11,225158,Timothy,Snyder,,00:46:30,,540,480.36839167098,
Men B 35+,12,225159,Christian,Murray,,00:47:51,,540,490.56174729035,
Men B 35+,13,136914,Pete,Fleming,,00:48:59,,540,500.75510290973,
Men B 35+,14,121608,Matt,Kanter,Team Roaring Mouse,00:49:10,,385,510.9484585291,
Men B 35+,15,215269,Alex,Bogatko,,00:51:23,,573.27459076172,521.14181414848,
Men B 35+,16,210103,Simon,Edwards-parton,Alto Velo,00:45:53,,488.13825135665,531.33516976785,
Men B 35+,17,200267,Alex,Wood,Super Sprinkles p/b Bicycle Law,00:27:00,,540,541.52852538722,
Men B 35+,18,225153,Yu,Ji,,00:21:01,,540,551.7218810066,
Men B 45+,1,10379,Andrew,Yee,Bikex.org p/b Hyperthreads,00:42:08,,397.58957535279,342.61297417807,
Men B 45+,2,126050,Bernardo,Tapia,Team BikeX p/b Hyperthreads,00:42:54,,380.30900001368,354.44819367054,
Men B 45+,3,17343,Rolland,Jurgens,Splunk Race Team,00:43:40,,369.23786920679,366.28341316301,
Men B 45+,4,111471,Malte,Doerper,,00:44:21,,431.32368643849,378.11863265547,
Men B 45+,5,58960,Chris,Waugh,Roaring Mouse,00:44:23,,466.03323821304,389.95385214794,
Men B 45+,6,219845,Larry,Tiglao,Dolce Vita Cycling,00:44:24,,396.50411532017,401.78907164041,
Men B 45+,7,12510,Matthew,Triska,Dolore Grotta,00:44:33,,409.87266628813,413.62429113288,
Men B 45+,8,135842,Jeff,Louie,Team Roaring Mouse,00:44:47,,496.47082758015,425.45951062534,
Men B 45+,9,200256,Nate,Williams,BikeX.org p/b Hyperthreads,00:44:48,,411.26813911198,437.29473011781,
Men B 45+,10,225160,Eoin,Doherty,,00:44:53,,540,449.12994961028,
Men B 45+,11,225161,Gregory,Guensch,,00:44:57,,540,460.96516910274,
Men B 45+,12,225162,Charles,Scheutz,,00:46:26,,540,472.80038859521,
Men B 45+,13,141,John,Wilde,BikeX.org p/b Hyperthreads,00:46:50,,506.61669070251,484.63560808768,
Men B 45+,14,200261,Ben,Yee,Dolce Vita Cycling,00:47:03,,540,496.47082758015,
Men B 45+,15,225163,Steve,Wilbur,,00:47:26,,540,508.30604707261,
Men B 45+,16,104492,Stavros,Kalogirou,,00:47:50,,540,520.14126656508,
Men B 45+,17,50907,Aaron,Nelson,,00:48:02,,466.33489270045,531.97648605755,
Men B 45+,18,215280,Benjamin,Lins,hot red,00:48:21,,418.64956749565,543.81170555002,
Men B 45+,19,219505,Otis,Ingersoll,BHS MTB,00:50:06,,423.72276945953,555.64692504248,
Men B 45+,20,71452,Tom,Switzer,Team Roaring Mouse,00:50:28,,540,567.48214453495,
Men B 45+,21,206008,Peter,Schwartz,Self,00:51:01,,540,579.31736402742,
Men B 45+,22,171420,Eric,Werner,Rock Lobster,00:51:22,,456.88383110026,591.15258351988,
Men B 45+,23,225164,Colin,Duwe,Team Roaring Mouse,00:41:49,,540,602.98780301235,
Men B 45+,24,225165,Martin,Breuer,,00:42:20,,540,614.82302250482,
Men B 45+,25,121558,Jeremy,Leeds,Pelotronix,00:42:51,,489.13836181129,626.65824199729,
Men B 45+,26,225166,Scott,Valentine,,00:44:01,,540,638.49346148975,
Men B 45+,27,18133,David,Zahrobsky,Team Roaring Mouse,00:44:46,,540,650.32868098222,
Men B 55+,1,152938,Raymond,Rodriguez,,00:44:37,,373.02866880892,347.07449669393,
Men B 55+,2,151637,Robert,Richman,PAA Cycling,00:45:23,,297.17676348268,358.78648190843,
Men B 55+,3,13026,Scott,Zavack,buy-cell.com/ibis,00:45:31,,401.756535941,370.49846712293,
Men B 55+,4,101137,Andrew,Horvai,Pen Velo Racing / Summit Bicycles,00:45:45,,450.18360711102,382.21045233743,
Men B 55+,5,56797,George,Cook,Team MBS,00:46:42,,460.24364936113,393.92243755193,
Men B 55+,6,90540,Erik,Nylund,Dolore Grotta,00:47:35,,428.70007339534,405.63442276643,
Men B 55+,7,115189,David,O'Brien,Má»™t MÃ¬nh Cyclocross,00:47:40,,422.96269172919,417.34640798093,
Men B 55+,8,65576,Jim,English,ROCK LOBSTER,00:47:54,,424.60333669127,429.05839319543,
Men B 55+,9,54070,Matt,Rolandson,dfL,00:47:58,,450.8025079584,440.77037840993,
Men B 55+,10,12968,Tom,Taylor,Team Roaring Mouse,00:48:13,,452.48236362443,452.48236362443,
Men B 55+,11,58163,Shannon,Lee,Team Roaring Mouse,00:48:14,,540,464.19434883893,
Men B 55+,12,225149,Joshua,Singer,cyclclb,00:48:44,,540,475.90633405343,
Men B 55+,13,15806,Mike,Wilson,Fairfield Peloton,00:49:24,,435.34666126944,487.61831926793,
Men B 55+,14,12625,Clifford,Lee,,00:49:49,,515.29290258442,499.33030448243,
Men B 55+,15,2340,Jeff,Hane,Team Roaring Mouse,00:51:17,,473.31544470678,511.04228969693,
Men B 55+,16,35487,Doug,Gelatti,DOLORE GROTTA,00:41:18,,522.22618872081,522.75427491143,
Men B 55+,17,109802,Nathaniel,Mckitterick,PenVelo,00:42:24,,540,534.46626012593,
Men B 55+,18,71489,Felix,Riesenberg,Dolore Grotta,00:45:00,,555.6570690445,546.17824534043,
Men B 55+,19,150420,Mike,Rizzo,,00:29:06,,540,557.89023055493,
Men C,1,179063,Joe,Gulden,Roaring Mouse,00:25:03,,540,379.76994480399,
Men C,2,179230,Kevin,Bishop,Just Friends Cycling,00:25:03,,374.17992210193,391.21494874656,
Men C,3,225147,Isaiah,Nields,,00:26:19,,540,402.65995268913,
Men C,4,200284,David,Remahl,,00:26:58,,422.86451107289,414.1049566317,
Men C,5,219807,Steve,Curtis,Sycip-Devout,00:27:34,,377.5,425.54996057428,
Men C,6,223107,Christopher,Coveney,Super Sprinkles pb Bicycle Law,00:27:42,,490.7479902261,436.99496451685,
Men C,7,200270,Joshua,Wise,Emarhavil Heavy Industries p/b abject spite,00:28:00,,478.69954700444,448.43996845942,
Men C,8,213615,Christian,Deering,Dolce Vita Cycling,00:28:01,,470.32664727439,459.88497240199,
Men C,9,213621,Oliver,Collins,,00:28:01,,523.20527813737,471.32997634457,
Men C,10,225148,Steven,Leventoff,Mckinny Velo,00:28:28,,540,482.77498028714,
Men C,11,221762,Brandon,Barragan,Divine electric racing,00:28:37,,520.11144896066,494.21998422971,
Men C,12,225149,Joshua,Singer,cyclclb,00:28:38,,540,505.66498817228,
Men C,13,104492,Stavros,Kalogirou,,00:29:13,,540,517.10999211486,
Men C,14,225150,Nathan,Spady,,00:29:27,,540,528.55499605743,
Men C,15,225151,Derrek,Harrison,,00:29:45,,540,540,
Men C,16,204689,Brennan,Pang,,00:30:35,,541.98911195029,551.44500394257,
Men C,17,225152,Gregory,Morse,,00:30:51,,540,562.89000788514,
Men C,18,215265,Hannon,Ayer,Alto Velo,00:30:59,,501.17964411133,574.33501182772,
Men C,19,225153,Yu,Ji,,00:31:08,,540,585.78001577029,
Men C,20,225154,Julien,Saito,Dadventures,00:32:39,,540,597.22501971286,
Men C,21,200235,Narasimham,Vempati,,00:33:03,,581.55814135001,608.67002365543,
Men C,22,210103,Simon,Edwards-parton,Alto Velo,00:33:52,,488.13825135665,620.11502759801,
Men C,23,219473,Colin,Haake,,00:34:44,,607.04027001863,631.56003154058,
Men C,24,206394,Joshua,Gnass,,00:35:29,,607.16888140891,643.00503548315,
Men C,25,160725,Andrew,Freudman,8,00:36:09,,540,654.45003942572,
Men C,26,100381,Joe,Perry,,00:25:02,,570.13485634346,665.8950433683,
Men C,27,225155,Bertil,Weil,,00:25:14,,540,677.34004731087,
Men C,28,225156,Bladimir,Martinez,,00:27:55,,540,688.78505125344,
Men C,29,207495,Wei-en,Chang,,00:28:22,,642.3333373543,700.23005519601,
Men SS A,1,42189,Kailin,Waterman,RockLobster,00:58:58,,399.63480366699,355.0258335145,
Men SS A,2,12519,Mark,Howland,Norse-Highland Racing p/b Sportful,00:59:53,,360.92013030845,369.9563562875,
Men SS A,3,200284,David,Remahl,,01:02:15,,422.86451107289,384.8868790605,
Men SS A,4,204689,Brennan,Pang,,00:56:14,,541.98911195029,399.81740183349,
Men SS A,5,225180,Benjamin,Atencio,BAR27,00:48:19,,400,414.74792460649,
Men SS B,1,107763,Charlie,Mcclelland,Huck Racing,00:43:24,,416.9963276408,386.29388609224,
Men SS B,2,150117,Bryce,Costley,,00:44:27,,470.64995933332,408.3891028614,
Men SS B,3,118755,Chris,Borjian,,00:44:47,,400,430.48431963056,
Men SS B,4,223107,Christopher,Coveney,Super Sprinkles pb Bicycle Law,00:45:29,,490.7479902261,452.57953639972,
Men SS B,5,210916,Kristopher,Keetch,,00:37:11,,447.55025260385,474.67475316888,
Men SS B,6,200270,Joshua,Wise,Emarhavil Heavy Industries p/b abject spite,00:37:45,,478.69954700444,496.76996993804,
Men SS B,7,24438,Ryan,Wenker,Kinetic Cycles,00:44:19,,512.40492284033,518.8651867072,
Men SS B,8,160162,David,Von edge,,00:33:35,,569.61441281738,540.96040347636,
Men Tracklocross,1,192280,Jose,Marin,,01:02:53,,,,
Men Tracklocross,2,225178,Isaac,Estrada-alonso,,00:49:10,,,,
Men Tracklocross,3,115189,David,O'Brien,,00:48:22,,,,
Men Tracklocross,4,49867,Brian,Ferrario,,00:50:42,,,,
Men Tracklocross,5,160162,David,Von edge,,00:51:48,,,,
Women 35+,1,213562,Gabrielle,Santa-donato,,00:57:09,,,,
Women 35+,2,43116,Rebecca,Wolski,Team Roaring Mouse,00:48:48,,,,
Women 45+,1,104940,Heather,Peck,Los Gatos Bicycle Racing Club,00:48:30,,,,
Women 45+,2,58182,Michelle,Morrill,Team Roaring Mouse,00:49:17,,,,
Women 45+,3,184121,Amy jo,Johnson,Team Roaring Mouse,00:51:14,,,,
Women 45+,4,136415,Dorothy,Whelan,,00:51:34,,,,
Women 45+,5,39816,Jane,Lin,,00:58:10,,,,
Women 55+,1,175057,Anna,Jurgens,Splunk Race Team,00:47:51,,,,
Women 55+,2,154058,Christine,Culver,Red Peloton,00:51:06,,,,
Women 55+,3,51890,Pilar,Rand,Gianni Cycling,00:47:33,,,,
Women 55+,4,225214,Catherine,Theilen burke,No team,00:49:23,,,,
Women A,1,1567,Katerina,Nash,Specialized/ Clif Bar,00:47:24,,,,
Women A,2,193443,Tatiana,Tupaz,Team Sycip/Devout Coffe/ Evolve,00:49:31,,,,
Women A,3,184606,Lily,Sanders,,00:49:53,,,,
Women A,4,213635,Hannah,Solberg,,00:50:42,,,,
Women B,1,225215,Rachel,Garofoli,Super Sprinkles,00:55:00,,600,480.01691049172,
Women B,2,213562,Gabrielle,Santa-donato,,00:57:09,,509.12620796365,513.93021641926,
Women B,3,181732,Monique,Whelan,Devout,00:48:02,,490.93016034207,547.84352234681,
Women B,4,43116,Rebecca,Wolski,Team Roaring Mouse,00:48:48,,600,581.75682827436,
Women B,5,163807,Maddie,Wadsworth,Ibis/Buy-Cell,00:49:41,,498.67188410708,615.6701342019,
Women B,6,179199,Marissa,Jacobus,Team Roaring Mouse Baby,00:51:10,,600,649.58344012945,
Women B,7,206018,Gabriella,Dominguez,Team BOOGER,00:52:10,,581.75682827436,683.496746057,
Women C,1,225171,Kat,Goo,Super Sprinkles p/b bicycle law,00:29:28,,600,495.37638349291,
Women C,2,221546,Lauren,Mufarreh,Super Sprinkles,00:32:30,,566.8858715516,512.81365291076,
Women C,3,200254,Emma,Jamison,Huck Racing,00:32:56,,581.50136430573,530.25092232861,
Women C,4,219808,Liz,Tellez,Super Sprinkles p/b Bicycle Law,00:33:28,,501.5,547.68819174645,
Women C,5,225172,Eliza,Johnson,,00:34:08,,600,565.1254611643,
Women C,6,225173,Heather,Valentine,,00:34:20,,600,582.56273058215,
Women C,7,225174,Nira,Doherty,,00:34:22,,600,600,
Women C,8,225175,Charlotte,Parker,,00:35:40,,600,617.43726941785,
Women C,9,225176,Rosa,Albanese,BAR27,00:41:48,,600,634.8745388357,
Women C,10,219477,Clare,Mcclintock,,00:26:14,,600,652.31180825355,
Women C,11,213576,Madeline,Furst,,00:26:17,,630.41491631123,669.74907767139,
Women C,12,196401,Shoshana,Harlem,UC Davis Cycling Team,00:29:30,,705.95808425132,687.18634708924,
Women C,13,225177,Meaghan,Oneill,,00:31:56,,600,704.62361650709,
Women SS,1,58186,Erin,Stone,Radhaus Racing,00:54:54,,,,
Women SS,2,213566,Jae,Riddle,,00:51:21,,,,
Women Tracklocross,1,160155,Ashley,Von edge,,00:59:12,,,,
