Race Name,Race Date,Category Name,Place,Total Racers,Points
Big Run Cyclocross,2010-10-3,Men Cat 4   ,4,37,453.91111397473,
Coffman Park,2010-10-17,Men Cat 4   ,2,42,460.02927467846,
Coffman Park,2010-10-17,Men Cat 3/4 Masters 35-44 ,4,11,463.02484627991,
Infimary Mound,2010-11-14,Cat 3 35+,20,31,466.70403109373,
Ohio State Championships at John Byran State Park,2010-11-28,Cat 3 Men 35+,29,30,545.04764493386,
John Bryan Cyclocross Classic,2011-10-2,Men Cat 3 Master 35-49,50,63,512.70312451567,
Ohio State Cyclocross Championship Day 2,2011-10-23,Men Men 3  ,23,29,503.98227693631,
Darree Fields 2,2012-11-25,Men Master 35+   ,2,15,350.1895547101,
Cap City Cross # 7 @ Alum Creek SP Beach Party ,2013-11-16,Men Master  35+,4,6,460.13547651316,
Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Men 35+ Masters,11,17,441.14981198049,
