Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 40+ Open,1,73481,Brandon,Thornton,,,340384,358.42622296862,358.42622296862,
Men 40+ Open,2,39821,Kieth,Williams,,,361956,406.45316763138,387.1428439559,
Men 40+ Open,3,89197,Mark,Mcgraw,,,316322,474.62915446785,402.43312439143,
Men 40+ Open,4,85867,James,Gillum,,,218197,392.60065342828,417.72340482697,
Men 40+ Open,5,29737,Ryan,Johnson,,,18034,423.29127225625,433.01368526251,
Men 40+ Open,6,118314,Michael,Snyder,,,33394,471.36346671073,448.30396569805,
Men 40+ Open,7,76795,John,Thrash,,,308425,433.01368526251,463.59424613359,
Men 40+ Open,8,99065,Jason,Barr,,,416884,501.64899732751,478.88452656913,
Men 40+ Open,9,121079,Steve,Bond,,,67780,471.27507195998,494.17480700466,
Men Cat 1/2/3/4,1,71070,Jonathan,Brown,,,255591,292.23181158375,292.23181158375,
Men Cat 1/2/3/4,2,76792,Chad,Cragle,,,320204,359.42394151664,312.97852982675,
Men Cat 1/2/3/4,3,88345,Will,Stoffel,,,199999,340,328.46033372338,
Men Cat 1/2/3/4,4,43874,Kirk,Grynwald,,,309572,335.79495985043,343.94213762001,
Men Cat 1/2/3/4,5,99050,Jake,Schneidewind,,,340382,328.11780184667,359.42394151664,
Men Cat 1/2/3/4,6,103903,Curtis,Luckett,,,250136,395.69764582695,374.90574541327,
Men Cat 1/2/3/4,7,12375,Ryan,Bosio,,,65704,361.73775108398,390.3875493099,
Men Cat 1/2/3/4,8,76793,Bob,Ocken,,,182504,380.21014726875,405.86935320653,
Men Cat 1/2/3/4,9,53932,Josh,Frank,,,270048,443.09238733489,421.35115710316,
Men Cat 4,1,115922,Justin,Mckeown,,,430074,463.97682571636,414.7895424493,
Men Cat 4,2,76804,Karl,Hanson,,,215256,361.40890079358,361.40890079358,
Men Cat 4,3,118311,Levi,Otts,,,454555,557.24608165441,434.51436860274,
Men Cat 4,4,89383,Caleb,Pierce,,,338178,475.95212423696,444.37678167946,
Men Cat 4,5,134522,Max,Tucker,,,474071,540,454.23919475618,
Men Cat 4,6,121632,Matthew,Bevans,,,3594,438.15352962235,464.1016078329,
Men Cat 4,7,103906,Mike,Levitsky,,,412507,433.77559077263,473.96402090962,
Men Cat 4,8,1329,Charlie,Roberts,,,289509,444.50156379601,483.82643398634,
Men Cat 4,DNF,106366,Derek,Berry,,,394027,540,503.55126013979,
Men Cat 5,1,134523,Jimmy,Humston,,,385951,540,453.08228759231,
Men Cat 5,2,132975,Neil,Simmons,,,473188,540,465.49910365055,
Men Cat 5,3,118313,William,House,,,361995,477.86356479989,477.91591970879,
Men Cat 5,4,106369,Tj,Fowler,,,433163,549.84297188571,490.33273576703,
Men Cat 5,5,116453,John,Wooldridge,,,396952,519.11395620815,502.74955182528,
Men Cat 5,6,132974,Andrew,Mcgilvray,,,429616,507.37995920543,515.16636788352,
Men Cat 5,7,31689,Jim,Allen,,,127392,566.85518437692,527.58318394176,
Men Cat 5,8,132977,James,Morgan,,,361819,588.93006119186,540,
Men Cat 5,9,45941,Robert,Carr,,,,540,552.41681605824,
Men Cat 5,10,121078,Larry,Matthews,,,179869,474.75340061135,564.83363211648,
Men Cat 5,11,134524,Brian,Borgman,,,,540,577.25044817472,
Men Cat 5,12,134525,Daniel,Scruggs,,,,540,589.66726423297,
Men Cat 5,13,134526,Collin,Mccallister,,,,540,602.08408029121,
Men Cat 5,14,134527,Joe,Maneiro,,,,540,614.50089634945,
Men Cat 5,15,106814,Kurt,Green,,,,540,626.91771240769,
Men Single Speed Open,1,103904,Trawick,Halliburton,,,400273,,,
Men Single Speed Open,2,83921,Trevor,Edwards,,,280137,,,
Men Single Speed Open,3,76801,Benjamin,Glenn,,,214427,,,
Women Cat 1/2/3/4,1,132970,Susann,Szmania,,,492558,,,
Women Cat 1/2/3/4,2,118309,Rachel,Furman,,,383826,,,
Women Cat 1/2/3/4,3,23645,Amy,Frank,,,284849,,,
Women Cat 1/2/3/4,4,61523,Ana,Grynwald,,,359943,,,
Women Cat 4,1,116457,Kim,Bailey,,,456221,,,
Women Cat 4,2,61523,Ana,Grynwald,,,359943,,,
