Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP/Planet Bike Cup Day 2,2009-09-27,Women 3/4,9,22,568.4416750941,
Planet Bike #1 - Lapham Peak,2009-10-4,Women Category 3,8,11,557.95287244558,
Planet Bike #3 - Badger Prairie,2009-10-17,Women Category 3,6,12,515.3254913324,
Planet Bike #4 - Cam-Rock,2009-10-18,Women Category 3,4,9,,
Planet Bike #7 - Halloween Classic,2009-10-31,Women Category 3,7,12,543.0452486747,
Planet Bike #9 - Kletzsch Park,2009-11-14,Women Category 3,6,7,,
Planet Bike #5 - Gibbs Lake Showdown,2009-11-15,Women Category 3,5,7,,
Planet Bike #10 - State Championships,2009-11-22,Women Category 3,5,9,,
No Good Double Cross,2010-09-18,Women Cat 3,2,8,483.859730436,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Women Cat1/2/3   ,5,6,478.35181442613,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Women Cat1/2/3   ,8,10,486.36890535159,
Cross the Domes,2010-10-2,Women Cat 3,6,13,532.59704189973,
Pumpkin Cross,2010-10-9,Women Cat 3,4,8,516.29657362415,
Kletzsch Park Cross,2010-10-23,Women Cat 3,3,3,,
CamRock Cross,2010-10-24,Women Cat 3,2,5,,
Washington Park Cross,2010-10-30,Women Cat 3,4,8,487.58719599795,
Wizzard Cross,2010-10-31,Women Cat 3,3,8,478.24962621473,
Wisconsin State CX,2010-11-21,Women Cat 3,4,11,487.20787576471,
