First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mathew,Sexton,Across the Beeriers,2022-12-4,Men Masters 50+ 1/2/3/4,5,9,421.04825339497,
Mathew,Sexton,Across the Beeriers Day 1,2022-12-3,Men Masters 50+ 1/2/3/4,7,10,429.8380492193,
Mathew,Sexton,EPTC CX CLASSIC,2022-11-13,Men Masters 50+ 1/2/3/4,6,9,439.30337854745,
Mathew,Sexton,Middle Georgia State University Cyclocross- Presented by Riverside For,2022-11-6,Men Masters 50+ 1/2/3/4,4,10,379.95933993056,
Mathew,Sexton,Grant Park CX Cup,2022-10-9,Men Masters 50+ 1/2/3/4,7,19,383.45640427588,
Mathew,Sexton,Across the Beeriers,2021-12-5,Men Masters 50+ 1/2/3/4 Cat,4,14,368.09220468492,
Mathew,Sexton,Old Gray Barn CX - GA State Championships,2021-11-14,Men Masters 50+ 1/2/3/4 1-4,4,11,372.15882172093,
Mathew,Sexton,Elks Aidmore Cyclocross,2021-10-17,Men Masters 50+ 1/2/3/4,32,15,629.10216905246,
Mathew,Sexton,Grant Park CX Cup,2021-10-3,Men Master 50+ Pro/Cat 1/2/3/4,5,14,375.26545555261,
Mathew,Sexton,EPTC CX Classic p/b Twain's,2019-11-17,Masters 50+ Cat 1/2/3/4,5,25,347.90738766509,
Mathew,Sexton,Road Atlanta CX - GA State Championships,2019-11-10,Masters 50+ Cat 1/2/3/4,6,21,364.92956328623,
Michael,Schmid,NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Masters 50+ Cat 1/2/3,6,27,305.39499343714,
Robert,Conatser,NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Masters 50+ Cat 1/2/3,17,27,398.44226402208,
Eric,Anderson,Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Men Cat 3,30,15,467.68408632215,
Michael,Schmid,Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Master 40+ Cat 1/2/3/4,3,15,271.4670217613,
Michael,Schmid,EPTC CX Classic p/b Twain's,2018-11-18,Master 50+ Cat 1/2/3/4,1,13,304.26227647196,
Robert,Conatser,EPTC CX Classic p/b Twain's,2018-11-18,Master 50+ Cat 1/2/3/4,2,13,325.73283049677,
Eric,Anderson,EPTC CX Classic p/b Twain's,2018-11-18,Master 40+ Cat 1/2/3/4,12,12,378.13276627231,
Michael,Schmid,Road Atlanta CX,2018-11-11,Men Open Cat 1/2,15,19,365.92074539053,
Robert,Conatser,Road Atlanta CX,2018-11-11,Masters 50+ Cat 1/2/3/4,1,12,315.22841993799,
Michael,Schmid,Across the Beeriers,2018-11-4,Men CAT 1/2,14,23,305.83922509083,
Robert,Conatser,Across the Beeriers,2018-11-4,Men MASTER 50+ CAT 1/2/3/4,2,10,340.34288765302,
Robert,Conatser,Across the Beeriers,2018-11-3,Men MASTER 50+ CAT 1/2/3/4,3,12,358.27766544842,
Michael,Schmid,Across the Beeriers,2018-11-3,Men MASTER 40+ CAT 1/2/3/4,3,9,317.49546974968,
Robert,Conatser,GACX @Old Grey Barn p/b Privateer Chattanooga,2018-10-21,Masters 50+ 1/2/3/4,6,14,405.7082208764,
Michael,Schmid,GACX @Old Grey Barn p/b Privateer Chattanooga,2018-10-21,Masters 40+ 1/2/3/4,4,15,303.16325814966,
Eric,Anderson,GACX @Old Grey Barn p/b Privateer Chattanooga,2018-10-21,Masters 40+ 1/2/3/4,15,15,432.14212714298,
Robert,Conatser,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Master 50+ Cat 1/2/3/4,1,18,327.12260027187,
Eric,Anderson,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Master 40+ Cat 1/2/3/4,20,25,434.46154165868,
Michael,Schmid,Grant Park CX Cup,2018-10-7,Men Cat 1/2,16,20,379.82776674447,
Michael,Schmid,Grant Park CX Cup,2018-10-7,Master 50+ Cat 1/2/3/4,1,21,324.70123593711,
Robert,Conatser,Grant Park CX Cup,2018-10-7,Master 50+ Cat 1/2/3/4,6,21,381.68891169425,
Michael,Schmid,Elks Aidmore Benefit CX,2018-09-30,Men Cat 1/2,17,20,351.92700555484,
Michael,Schmid,Elks Aidmore Benefit CX,2018-09-30,Master 50+ Cat 1/2/3/4,1,15,375.15577508567,
David,Sagat,Savannah Superprestige CX Weekend Day 1,2017-10-28,Men Cat 1/2,12,14,392.25273257521,
David,Sagat,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Men Cat 1/2,13,19,356.64480279631,
Stephen,Jackson,GACX Finale - Macon ,2016-12-18,Men Masters 35+ Cat 4/5,12,12,647.50179766659,
Stephen,Jackson,NCCX Race #12,2016-12-11,Men Cat 4/5,44,44,637.82747421919,
Michael,Schmid,Elks Aidmore Benefit Cross/States,2016-12-4,Men Masters 50+ Cat 1/2/3,2,13,318.92591911558,
Robert,Conatser,Elks Aidmore Benefit Cross/States,2016-12-4,Men Masters 50+ Cat 1/2/3,3,13,339.2165076128,
Richard,Hubbard,Elks Aidmore Benefit Cross/States,2016-12-4,Men Masters 35+ Cat 4/5,13,15,583.1085265738,
Stephen,Jackson,EPTC CX Classic,2016-11-20,Men Masters 35+ Cat 4/5,27,32,637.21334631017,
Kenneth,Fischer,Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Men Masters 40+ Cat 1/2/3,8,15,355.75561019313,
Mathew,Sexton,Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Men Masters 50+ Cat 1/2/3,2,11,350.7079516436,
Robert,Conatser,Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Men Masters 50+ Cat 1/2/3,3,11,367.51651520135,
Richard,Hubbard,Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Men Masters 35+ Cat 4/5,29,35,629.6084605449,
Stephen,Jackson,Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Men Masters 35+ Cat 4/5,35,35,678.4858026603,
Robert,Conatser,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Men Masters 50+ Cat 1/2/3,3,11,368.08532901912,
Richard,Hubbard,Savannah Superprestige Day 2,2016-10-30,Men Masters 45+ Cat 4/5,9,13,605.33623597729,
Stephen,Jackson,Savannah Superprestige Day 2,2016-10-30,Men Masters 45+ Cat 4/5,13,13,696.49997333878,
Richard,Hubbard,Savannah Superprestige Day 1,2016-10-29,Men Masters 35+ Cat 4/5,13,18,582.74054333672,
Stephen,Jackson,Savannah Superprestige Day 1,2016-10-29,Men Masters 35+ Cat 4/5,18,18,655.05216764908,
Kenneth,Fischer,Dingo CX @ RANGER CAMP,2016-10-16,Men  40+ CAT 1/2/3,6,13,358.21480055225,
Richard,Hubbard,Dingo CX @ RANGER CAMP,2016-10-16,Masters 35+  4/5,19,30,547.4097724729,
Max,Perethian,Dingo CX @ RANGER CAMP,2016-10-16,Singlespeed,9,21,422.25121881169,
Mathew,Sexton,Dingo CX @ RANGER CAMP,2016-10-16,Men  50+ CAT 1/2/3,4,9,432.80039634416,
Max,Perethian,Dingo CX @ RANGER CAMP,2016-10-16,Men  M CAT 4,22,32,536.32213607646,
Kenneth,Fischer,Dingo CX @ RANGER CAMP,2016-10-16,Men  M CAT 3,7,15,393.39929149053,
Richard,Hubbard,Across the Beeriers Day 2,2016-10-9,Men MASTER 35+ CAT 4/5,13,21,561.77960442944,
Stephen,Jackson,Across the Beeriers Day 2,2016-10-9,Men MASTER 35+ CAT 4/5,20,21,638.00821993247,
Richard,Hubbard,Across the Beeriers,2016-10-8,Men MASTER 35+ CAT 4/5,14,21,566.22924548687,
Kenneth,Fischer,Grant Park CX Cup,2016-10-2,Men Cat 3,13,26,405.69693935186,
Richard,Hubbard,Grant Park CX Cup,2016-10-2,Masters 35+ Cat 4/5,27,38,575.12842237083,
Michael,Schmid,Grant Park CX Cup,2016-10-2,Masters 50+ Cat 1/2/3,2,17,326.15709566233,
Mathew,Sexton,Grant Park CX Cup,2016-10-2,Masters 50+ Cat 1/2/3,8,17,421.41244420261,
Kenneth,Fischer,Grant Park CX Cup,2016-10-2,Masters 40+ Cat 1/2/3,9,24,357.18006579867,
Robert,Conatser,Elks-Aidmore Children's Home,2015-12-20,Men Masters 35+ Cat 4/5,1,13,386.86181093108,
Elliott,Baring,Elks-Aidmore Children's Home,2015-12-20,Men Pro/Cat 1/2,5,16,254.62126583132,
Mathew,Sexton,Grant Park CX Cup,2015-12-5,Men Cat 4,24,48,510.41124700531,
Kenneth,Fischer,Grant Park CX Cup,2015-12-5,Men Masters 40+ Cat 1/2/3,9,25,349.2403457798,
Max,Perethian,Grant Park CX Cup,2015-12-5,Singlespeed,17,25,433.97983887599,
Robert,Conatser,Grant Park CX Cup,2015-12-5,Men Masters 35+ Cat 4/5,2,30,386.79260865231,
Mathew,Sexton,Grant Park CX Cup,2015-12-5,Men Masters 35+ Cat 4/5,9,30,463.39630432616,
Robert,Conatser,GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Men Cat 4,45,46,673.48402325923,
Kenneth,Fischer,GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Men Masters 40+ Cat 1/2/3,13,16,391.37439225244,
Michael,Schmid,Dingo CX - GACX Season Finale Weekend Day 2,2014-12-7,Men Cat 1/2,9,18,334.68010751949,
Michael,Schmid,Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Men Masters 45+ Cat 1/2/3,2,12,304.41233268405,
Mathew,Sexton,Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Men Masters 35+ Cat 4/5,6,14,484.38621262343,
Michael,Schmid,Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Men Masters 45+ Cat 1/2/3,2,12,304.41233268405,
Mathew,Sexton,Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Men Masters 35+ Cat 4/5,6,14,484.38621262343,
Michael,Schmid,Serenbe Cyclocross p/b Peachtree Bikes,2014-11-23,Men Masters 45+ Cat 1/2/3,1,13,291.75643390801,
Robert,Conatser,Serenbe Cyclocross p/b Peachtree Bikes,2014-11-23,Men Masters 35+ Cat 4/5,6,25,454.34505187324,
Richard,Hubbard,Serenbe Cyclocross p/b Peachtree Bikes,2014-11-23,Men Masters 35+ Cat 4/5,21,25,637.89136928773,
Mathew,Sexton,Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,Men Masters 35+ Cat 4/5,6,30,425.21174585266,
Richard,Hubbard,Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,Men Masters 35+ Cat 4/5,26,30,651.6990546392,
Michael,Schmid,Patriots Park CX,2014-11-9,Men Masters 45+ Cat 1/2/3,6,16,343.36208171695,
Michael,Schmid,Patriots Park CX,2014-11-9,Men Pro/Cat 1/2,9,13,338.75784913207,
Mathew,Sexton,Grant Park CX - GA State Championships,2014-10-26,Men Cat 4,8,45,473.13432064015,
Richard,Hubbard,Grant Park CX - GA State Championships,2014-10-26,Men Cat 4,32,45,590.37113925186,
Robert,Conatser,Grant Park CX - GA State Championships,2014-10-26,Men Cat 4,44,45,636.24641609991,
Kenneth,Fischer,Grant Park CX - GA State Championships,2014-10-26,Men Cat 3,23,36,447.4775481719,
Michael,Schmid,Grant Park CX - GA State Championships,2014-10-26,Men Masters 45+ Cat 1/2/3,2,29,299.82017099387,
Kenneth,Fischer,Grant Park CX - GA State Championships,2014-10-26,Men Masters 35+ Cat 1/2/3,9,20,337.28911907895,
Michael,Schmid,Grant Park CX - GA State Championships,2014-10-26,Men Pro/Cat 1/2,13,18,363.67043471945,
Mathew,Sexton,Grant Park CX - GA State Championships,2014-10-26,Men Masters 35+ Cat 4/5,4,57,400.65946924328,
Robert,Conatser,Grant Park CX - GA State Championships,2014-10-26,Men Masters 35+ Cat 4/5,11,57,444.99509266587,
Richard,Hubbard,Grant Park CX - GA State Championships,2014-10-26,Men Masters 35+ Cat 4/5,34,57,590.66928391153,
Kenneth,Fischer,Jim Miller Park CX,2014-10-12,Men Masters 35+ Cat 1/2/3,11,16,350.14615629448,
Kenneth,Fischer,Jim Miller Park CX,2014-10-12,Men Cat 3,21,26,479.71774401973,
Mathew,Sexton,Jim Miller Park CX,2014-10-12,Men Masters 35+ Cat 4/5,3,51,400.92669439929,
Robert,Conatser,Jim Miller Park CX,2014-10-12,Men Masters 35+ Cat 4/5,9,51,437.20668716469,
Richard,Hubbard,Jim Miller Park CX,2014-10-12,Men Masters 35+ Cat 4/5,36,51,600.466654609,
Michael,Schmid,Jim Miller Park CX,2014-10-12,Men Cat 1/2,12,19,366.65641815934,
Michael,Schmid,Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Men  Pro/1/2,13,19,317.83399791164,
Mathew,Sexton,Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Men  4,9,29,495.10425199322,
Kirk,Lindquist,Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Men  4,23,29,599.86099734238,
Richard,Hubbard,Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Men  4,26,29,622.30887134577,
Mathew,Sexton,Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Men Masters 35+  4/5,5,41,456.06021872766,
Richard,Hubbard,Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Men Masters 35+  4/5,31,41,592.46236329521,
Michael,Schmid,Elks Aidmore Benefit CX Festival,2014-09-28,Men Pro 1/2,6,11,292.31936533813,
Michael,Schmid,Elks Aidmore Benefit CX Festival,2014-09-27,Men Pro 1/2,9,12,333.96466509399,
Michael,Schmid,North Carolina Grand Prix Day 1,2013-12-14,Men Masters 45+,6,36,319.46136365947,
Michael,Schmid,Serenbe Cow Patty,2013-11-17,CX3,5,25,338.78415005031,
Kenneth,Fischer,Serenbe Cow Patty,2013-11-17,CX3,13,25,410.34362898975,
Franklin,Paine,Serenbe Cow Patty,2013-11-17,CX3,23,25,499.79297766405,
Michael,Schmid,Serenbe Cow Patty,2013-11-17,Masters 45-99,1,21,324.58461030551,
Franklin,Paine,Serenbe Cow Patty,2013-11-17,Masters 45-99,12,21,438.96334569928,
Kenneth,Fischer,Serenbe Cow Patty,2013-11-17,Masters 35-44,7,24,320.94128753676,
Michael,Schmid,Dingo Cross Day 2,2013-11-9,CX3,3,19,342.48927395065,
Kenneth,Fischer,Dingo Cross Day 2,2013-11-9,CX3,6,19,372.59602058919,
Michael,Schmid,Dingo Cross Day 2,2013-11-9,Masters 35+,2,17,274.3269751972,
Kenneth,Fischer,Dingo Cross Day 2,2013-11-9,Masters 35+,6,17,317.98821199822,
Michael,Schmid,Savannah Superprestige Day 2,2013-10-27,CX3,2,21,323.97731481241,
Kenneth,Fischer,Savannah Superprestige Day 2,2013-10-27,CX3,7,21,367.36769492978,
Duncan,Mcguire,Savannah Superprestige Day 2,2013-10-27,CX3,10,21,393.4019230002,
Michael,Schmid,Savannah Superprestige Day 2,2013-10-27,Masters 35+,3,13,291.90211934685,
Kenneth,Fischer,Savannah Superprestige Day 2,2013-10-27,Masters 35+,7,13,360.97964665577,
Michael,Schmid,Savannah Superprestige Day 1,2013-10-26,Cx3,5,24,340.64874688105,
Duncan,Mcguire,Savannah Superprestige Day 1,2013-10-26,Cx3,11,24,395.08696216645,
Kenneth,Fischer,Savannah Superprestige Day 1,2013-10-26,Cx3,23,24,503.96339273726,
Michael,Schmid,Savannah Superprestige Day 1,2013-10-26,Masters 35+,4,14,293.6816778462,
Kenneth,Fischer,Savannah Superprestige Day 1,2013-10-26,Masters 35+,9,14,354.2122147692,
Mathew,Sexton,Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Mixed Cat 1/2/3/4/5 Masters 45+,11,20,443.32706639795,
Michael,Schmid,Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Mixed Cat 1/2/3/4/5 Masters 35-44,4,22,297.13795366209,
Kenneth,Fischer,Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Mixed Cat 1/2/3/4/5 Masters 35-44,7,22,321.90463665411,
Robert,Conatser,Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Men CX4,26,45,555.00056409562,
Al,Abbott,Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Men CX4,44,45,645.00394866937,
Michael,Schmid,Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Men CX3,6,33,412.09559660412,
Kenneth,Fischer,Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Men CX3,7,33,415.22059660412,
Duncan,Mcguire,Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Men CX3,16,33,443.34559660412,
Franklin,Paine,Grant Park Cyclo-Cross Gran Prix,2013-10-6,Mixed Cat 1/2/3/4/5 Masters 45+,15,29,446.39371825031,
Michael,Schmid,Grant Park Cyclo-Cross Gran Prix,2013-10-6,Mixed Cat 1/2/3/4/5 Masters 35-44,6,40,288.90197290538,
Kenneth,Fischer,Grant Park Cyclo-Cross Gran Prix,2013-10-6,Mixed Cat 1/2/3/4/5 Masters 35-44,9,40,299.89316765279,
Eric,Anderson,Grant Park Cyclo-Cross Gran Prix,2013-10-6,Mixed Cat 1/2/3/4/5 Masters 35-44,18,40,332.86675189503,
Michael,Schmid,Grant Park Cyclo-Cross Gran Prix,2013-10-6,Men CX3,3,42,372.63467773436,
Kenneth,Fischer,Grant Park Cyclo-Cross Gran Prix,2013-10-6,Men CX3,9,42,387.43375403258,
Duncan,Mcguire,Grant Park Cyclo-Cross Gran Prix,2013-10-6,Men CX3,21,42,417.03190662902,
Franklin,Paine,Grant Park Cyclo-Cross Gran Prix,2013-10-6,Men CX3,30,42,439.23052107636,
Michael,Schmid,The Old Gray Barn,2013-09-29,Mixed Cat 1/2/3/4/5 Masters 35-44,2,26,281.56210597164,
Kenneth,Fischer,The Old Gray Barn,2013-09-29,Mixed Cat 1/2/3/4/5 Masters 35-44,10,26,344.45971304832,
Kenneth,Fischer,The Old Gray Barn,2013-09-29,Men CX3,5,29,345.19996756424,
Michael,Schmid,Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Final 45-49,59,83,388.62782889546,
Michael,Schmid,Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 2 45-49,18,27,359.07118514845,
Kenneth,Fischer,Sandy Beach Cyclocross Classic,2012-12-9,Men Cat 3  ,6,25,348.72519770997,
Kenneth,Fischer,Sandy Beach Cyclocross Classic,2012-12-9,Mixed Cat 1/2/3/4/5 Masters 35-44,12,18,328.87492038627,
Kenneth,Fischer,Serenbe CX,2012-12-2,Cat 3,12,33,373.36867982604,
Kenneth,Fischer,Serenbe CX,2012-12-2,Elite Masters 35+ (1/2/3),7,14,298.03324770484,
Kenneth,Fischer,Boundary Waters CX,2012-11-18,Cat 3 Men,21,31,427.54965903525,
Kenneth,Fischer,Boundary Waters CX,2012-11-18,masters 35+,10,14,352.96652898222,
Kenneth,Fischer,Centennial Cyclocross Crusade,2012-11-11,Mixed Cat 1/2/3 Masters 45-99,6,15,391.71701603368,
Kenneth,Fischer,Centennial Cyclocross Crusade,2012-11-11,Mixed Cat 1/2/3 Masters 35-44,12,22,330,
Kenneth,Fischer,Centennial Cyclocross Crusade,2012-11-11,Men Cat 3  ,15,37,394.02950910031,
Kenneth,Fischer,Elks Aidmore Honey Badger Cyclocross,2012-11-4,Masters 35+,9,15,364.5317077791,
Kenneth,Fischer,Elks Aidmore Backwoods Cyclocross,2012-11-3,Cat 4 35+,1,30,411.39124003172,
Tracy,Anderson,Elks Aidmore Backwoods Cyclocross,2012-11-3,Women 4,4,7,600,
Kenneth,Fischer,Jim R Miller CX ,2012-10-14,Men Cat 4 35+,1,49,459,
Tracy,Anderson,Jim R Miller CX ,2012-10-14,Women 4  ,14,21,621.72018507074,
Todd,May,Jim R Miller CX ,2012-10-14,Men Cat 4 ,28,43,572.62629335396,
Kenneth,Fischer,The Old Gray Barn Cyclocross Race,2012-10-7,Men Cat 4  35-99,1,31,455.77413547984,
Duncan,Mcguire,Georgia CX #8,2011-11-13,Mens B,24,32,422.97228650708,
Duncan,Mcquire,Georgia CX #7,2011-11-6,Mens B,22,30,424.06963917091,
David,Sagat,Georgia CX #7,2011-11-6,Mens A,12,19,254.44338546496,
David,Sagat,Georgia CX #5,2011-10-29,Mens A,10,15,239.6453887312,
David,Sagat,Georgia CX #3,2011-10-22,Mens A,15,19,274.50542748537,
Brian,Derose,Georgia CX #2,2011-10-9,Mens A,14,17,273.71331262811,
David,Sagat,Georgia CX #1,2011-10-2,Mens A,18,19,294.28483518973,
Michel,Bowen,Rome Winter Cross Series #2,2011-01-16,Men CX 1/2,4,4,,
Eric,Anderson,Georgia CX #10: Elks Aidemore,2010-12-5,Mens A,19,22,270.34895674706,
Duncan,Mcguire,Georgia Cross - Serenbe CX,2010-11-28,Mens B,19,21,467.98512149478,
Daryl,Sawyer,Georgia CX #6: Life University,2010-10-31,Masters 35+,4,21,263.65667457674,
Tracy,Anderson,Georgia CX #6: Life University,2010-10-31,Womens B,6,15,572.81417927047,
Eddie,Murray,Georgia CX #6: Life University,2010-10-31,Mens B,14,21,420.89767126773,
Brian,Derose,Georgia CX #6: Life University,2010-10-31,Mens A,11,15,251.14485816213,
Eric,Anderson,Georgia CX #6: Life University,2010-10-31,Mens A,13,15,266.81293507245,
Kim,Sawyer,Georgia CX #5: OSP,2010-10-24,Womens A,5,6,468.44102958309,
Eric,Anderson,Georgia CX #5: OSP,2010-10-24,Mens A,10,11,261.82241963677,
Tracy,Anderson,Georgia CX #4: OSP,2010-10-23,Womens B,4,4,,
Kim,Sawyer,Georgia CX #4: OSP,2010-10-23,Womens A,4,6,451.34419657295,
Eric,Anderson,Georgia CX #4: OSP,2010-10-23,Mens A,12,14,259.383978964,
Tracy,Anderson,Georgia CX #3: Monteluce Winery,2010-10-17,Womens B,5,6,623.83295759137,
Brian,Derose,Georgia CX #3: Monteluce Winery,2010-10-17,Mens A,10,13,270.52534723247,
Eric,Anderson,Georgia CX #3: Monteluce Winery,2010-10-17,Mens A,12,13,291.64052245474,
Daryl,Sawyer,Georgia CX #1:  Rock Ranch,2010-10-2,Masters 35+,8,18,310.19849845292,
Brian,Derose,Georgia CX #1:  Rock Ranch,2010-10-2,Mens A,13,17,261.18709848245,
Kim,Sawyer,Georgia CX #1:  Rock Ranch,2010-10-2,Womens A,2,8,400.95004148252,
Eric,Neely,Georgia Cross #7 - Rome,2009-11-22,Masters 35+,2,20,234.85821982965,
Mikael,Schmidd,Georgia Cross #7 - Rome,2009-11-22,Masters 35+,8,20,298.28607327655,
Wesley,Garland,Georgia Cross #7 - Rome,2009-11-22,Masters 35+,10,20,319.42869109218,
Eric,Anderson,Georgia Cross #7 - Rome,2009-11-22,Masters 35+,15,20,372.28523563127,
Geoffrey,Gale,Georgia Cross #7 - Rome,2009-11-22,Mens C,34,34,674.81504220365,
Eric,Neely,Georgia Cross #7 - Rome,2009-11-22,Mens A,2,8,,
Michael,Bower,Georgia Cross #7 - Rome,2009-11-22,Mens A,8,8,,
Michael,Schmid,Georgia Cross #7 - Rome,2009-11-22,Mens B,9,24,377.28037088239,
Todd,Palmer,Georgia Cross #6 -  Wilder,2008-11-23,Men B,28,30,448,
Eric,Neely,Georgia Cross #6 -  Wilder,2008-11-23,Men A,5,14,207.92782588302,
David,Sagat,Georgia Cross #6 -  Wilder,2008-11-23,Men A,11,14,232.07217411698,
Michael,Bowen,Georgia Cross #6 -  Wilder,2008-11-23,Men A,13,14,240.12029019497,
Artur,Sagat,Georgia Cross #6 -  Wilder,2008-11-23,Men A,14,14,244.14434823396,
Tracy,Anderson,Georgia Cross #5 - Blairsville,2008-11-16,Women B,5,12,570,
Artur,Sagat,Georgia Cross #5 - Blairsville,2008-11-16,Men A,5,15,207.92782588302,
David,Sagat,Georgia Cross #5 - Blairsville,2008-11-16,Men A,8,15,220,
Eric,Neely,Georgia Cross #5 - Blairsville,2008-11-16,Men A,10,15,228.04811607799,
Michael,Bowen,Georgia Cross #5 - Blairsville,2008-11-16,Men A,14,15,244.14434823396,
Eric,Anderson,Georgia Cross #5 - Blairsville,2008-11-16,Men A,15,15,248.16840627296,
Tracy,Anderson,Georgia Cross #4 - Rome,2008-11-9,Women B,10,18,600,
Todd,Palmer,Georgia Cross #4 - Rome,2008-11-9,Men B,18,30,408,
Artur,Sagat,Georgia Cross #4 - Rome,2008-11-9,Men A,8,21,211.66294125709,
Eric,Neely,Georgia Cross #4 - Rome,2008-11-9,Men A,9,21,214.44196083806,
David,Sagat,Georgia Cross #4 - Rome,2008-11-9,Men A,12,21,222.77901958097,
Eric,Anderson,Georgia Cross #4 - Rome,2008-11-9,Men A,20,21,245.01117622872,
Tracy,Anderson,Georgia Cross #3 - Conyers,2008-11-2,Women B,4,16,543.75,
Todd,Palmer,Georgia Cross #3 - Conyers,2008-11-2,Men B,26,32,433.75,
Eric,Neely,Georgia Cross #3 - Conyers,2008-11-2,Men A,4,21,200.28211560893,
David,Sagat,Georgia Cross #3 - Conyers,2008-11-2,Men A,12,21,222.8168406273,
Eric,Anderson,Georgia Cross #3 - Conyers,2008-11-2,Men A,15,21,231.26736250918,
Michael,Bowen,Georgia Cross #3 - Conyers,2008-11-2,Men A,18,21,239.71788439107,
Artur,Sagat,Georgia Cross #3 - Conyers,2008-11-2,Men A,21,21,248.16840627296,
Tracy,Anderson,Georgia Cross #2 - Savannah,2008-10-19,Women B,3,9,,
Artur,Sagat,Georgia Cross #2 - Savannah,2008-10-19,Men A,6,21,205.95501894313,
Eric,Anderson,Georgia Cross #2 - Savannah,2008-10-19,Men A,10,21,217.19100378863,
Michael,Bowen,Georgia Cross #2 - Savannah,2008-10-19,Men A,11,21,220,
David,Sagat,Georgia Cross #2 - Savannah,2008-10-19,Men A,14,21,228.42698863412,
Tracy,Anderson,Georgia Cross #1 - Dahlonega,2008-10-5,Women B,5,10,582,
Todd,Palmer,Georgia Cross #1 - Dahlonega,2008-10-5,Men C,3,50,453.07251052992,
Eric,Neely,Georgia Cross #1 - Dahlonega,2008-10-5,Men A,4,18,198,
David,Sagat,Georgia Cross #1 - Dahlonega,2008-10-5,Men A,11,18,223.66666666667,
Eric,Anderson,Georgia Cross #1 - Dahlonega,2008-10-5,Men A,13,18,231,
Michael,Bowen,Georgia Cross #1 - Dahlonega,2008-10-5,Men A,17,18,245.66666666667,
