Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 4 C-MEN 1-39,1,63881,Alex,Yingling,,,392477,414.72682193587,429.14210995075,
Men 4 C-MEN 1-39,2,75524,Jason,Miller,,,370325,527.14119613319,446.11925219257,
Men 4 C-MEN 1-39,3,70436,Gary,Mudd,,,371376,501.4971800267,463.09639443438,
Men 4 C-MEN 1-39,4,63855,Andrew,Wisniewski,StomachOfAnger,,310167,485.98083543101,480.07353667619,
Men 4 C-MEN 1-39,5,82358,Jeremy,Meyersieck,,,389563,548.31645625899,497.05067891801,
Men 4 C-MEN 1-39,6,82388,Brad,Waddell,,,325960,547.6477550279,514.02782115982,
Men 4 C-MEN 1-39,7,79084,Jonathon,Vibbart,,,389113,571.37873684694,531.00496340163,
Men 4 C-MEN 1-39,8,82360,Ryan,Younan,,,385546,589.49312479713,547.98210564345,
Men 4 C-MEN 1-39,9,91098,Aaron,Dylewski,,,514262,540,564.95924788526,
Men 4 C-MEN 1-39,10,91099,Mark,Mcculloch,,,372952,540,581.93639012707,
Men 4 C-MEN 1-39,11,77414,Patrick,Tomlinson,Team Sandbag,,300417,576.79884941518,598.91353236889,
Men 4 C-MEN 1-39,12,70440,Steven,Bassett,,,359558,589.06641003933,615.8906746107,
Men 4 C-MEN 1-39,13,79085,John,Drazba,,,371521,628.54338364362,632.86781685251,
Men 4 C-MEN 1-39,14,79086,Matthew,Fitzhorn,,,387305,616.58456027762,649.84495909433,
Men 4 C-MEN 40+,1,61407,Bryan,Waldman,CFT Cycling Team,,360326,419.78684935971,389.93091052614,
Men 4 C-MEN 40+,2,70479,Jon,Haines,,,348608,470.29887017923,400.37813971055,
Men 4 C-MEN 40+,3,39462,Brian,Gillies,,,347034,442.9236588035,410.82536889497,
Men 4 C-MEN 40+,4,70555,Terry,Carpenter,,,387470,463.0042140507,421.27259807938,
Men 4 C-MEN 40+,5,73930,David,Palan,Two Wheel Tango/Morgan & York,,277740,474.04831448066,431.7198272638,
Men 4 C-MEN 40+,6,70510,Craig,North,Ann Arbor Velo Club,,316250,514.54431282551,442.16705644822,
Men 4 C-MEN 40+,7,85076,Karl,Emmerich,,,370497,455.86738446955,452.61428563263,
Men 4 C-MEN 40+,8,85077,Winston,Benedict,,,352042,440.14048476383,463.06151481705,
Men 4 C-MEN 40+,9,85086,Edwin,Ho,Wolverine Sports Club,,369604,503.36214338872,473.50874400146,
Men 4 C-MEN 40+,10,70481,Paul,Mann,Flying Rhino Cycling Club,,346114,477.89496475714,483.95597318588,
Men 4 C-MEN 40+,11,77424,Thomas,Sawyer,,,31397,503.19656231277,494.40320237029,
Men 4 C-MEN 40+,12,70509,Frank,Marciniak,,,22458,481.35501113224,504.85043155471,
Men 4 C-MEN 40+,13,6275,Marc,Dettman,Bissell/ABG Cycling Club,,215793,512.96292529612,515.29766073912,
Men 4 C-MEN 40+,14,70480,Robert,Hair,Flying Rhino Cycling Club,,189247,524.12068080998,525.74488992354,
Men 4 C-MEN 40+,15,82350,John,Krauss,,,370019,504.85043155471,536.19211910795,
Men 4 C-MEN 40+,16,16471,Jeff,Hencher,,,390790,565.17160795708,546.63934829237,
Men 4 C-MEN 40+,17,88012,Darren,Tillbrooke,,,361854,555.36156214061,557.08657747678,
Men 4 C-MEN 40+,18,70541,Jeffery,Hill,,,360937,589.53053626553,567.5338066612,
Men 4 C-MEN 40+,19,91092,Jack,Miner,Wolverine Sports Club,,278177,540,577.98103584562,
Men 4 C-MEN 40+,20,91093,James,Damore,,,392231,540,588.42826503003,
Men 4 C-MEN 40+,21,89931,Tim,Pease,,,391102,654.71166665959,598.87549421445,
Men 4 C-MEN 40+,22,91094,Stephen,Ingram,,,,540,609.32272339886,
Men 4 C-MEN 40+,23,91095,George,Hornberger,,,392324,540,619.76995258328,
Men 4 C-MEN 40+,DNF,46659,Jeff,Cooper,,,360308,634.68953331166,630.21718176769,
Men Cat 1/2/3 ELITE ,1,70543,Sven,Baumann,Wolverine Sports Club,,378155,216.4496655031,197.29143842943,
Men Cat 1/2/3 ELITE ,2,16423,Mark,Parmelee,,,264374,242.74265603355,204.79223420004,
Men Cat 1/2/3 ELITE ,3,17926,Tom,Burke,Midwest Cycling Group,,179205,216.89476161959,212.29302997065,
Men Cat 1/2/3 ELITE ,4,3296,Michael,Wissink,,,119033,241.22519628306,219.79382574126,
Men Cat 1/2/3 ELITE ,5,85482,Aaron,Beebe,,,258966,238.20276596592,227.29462151187,
Men Cat 1/2/3 ELITE ,6,1686,Jeff,Weinert,Wolverine Sports Club,,37591,219.89085609166,234.79541728248,
Men Cat 1/2/3 ELITE ,7,25309,Daniel,Gerow,Wolverine Sports Club,,285633,256.85136161385,242.29621305309,
Men Cat 1/2/3 ELITE ,8,87976,Scott,Hoffner,,,294925,270.38809014729,249.7970088237,
Men Cat 1/2/3 ELITE ,9,2342,Brent,Evans,,,11037,287.09051826066,257.29780459431,
Men Cat 1/2/3 ELITE ,10,16482,Simon,Bailey,Two Wheel Tango/Morgan & York,,160410,286.52511183172,264.79860036492,
Men Cat 1/2/3 ELITE ,11,70489,Clint,Verran,,,296234,393.45976140894,272.29939613553,
Men Cat 1/2/3 ELITE ,12,18275,Peter,Mogg,,,389004,229.19979077625,279.80019190614,
Men Cat 1/2/3 ELITE ,13,16427,Patrick,Russell,Wolverine Racing Elite CX,,197649,365.34988844173,287.30098767675,
Men Cat 1/2/3 ELITE ,14,79079,Bryan,Underwood,Wolverine Sports Club,,260349,322.93151262287,294.80178344736,
Men Cat 1/2/3 MASTERS 35+,1,73942,Steven,Broglio,Cycle-Smart Inc.,,55197,292.26788189964,284.68858841267,
Men Cat 1/2/3 MASTERS 35+,2,20471,Peter,Thompson,,,245538,295.88687468744,300.63893952777,
Men Cat 1/2/3 MASTERS 35+,3,70426,Jarod,Makowski,,,43115,360.80720478849,316.58929064287,
Men Cat 1/2/3 MASTERS 35+,4,16478,Andrew,Weir,,,169810,336.17278095764,332.53964175796,
Men Cat 1/2/3 MASTERS 35+,5,16451,John,Osgood,Team Sandbag,,254343,335.58957339475,348.48999287306,
Men Cat 1/2/3 MASTERS 35+,6,16463,Andy,Fedewa,Flying Rhino Cycling Club,,262182,437.89692145501,364.44034398816,
Men Cat 1/2/3 MASTERS 35+,7,16399,Ron,Stack,CX Bones,,177087,381.94931710212,380.39069510326,
Men Cat 1/2/3 MASTERS 35+,8,9081,David,Johnson,Maumee Valley Wheelmen,,224884,422.45911905606,396.34104621836,
Men Cat 1/2/3 MASTERS 35+,DNF,2872,Alex,Monte-sano,,,234763,320.83790732686,412.29139733345,
Men Cat 1/2/3 MASTERS 45+,1,3275,Don,Cameron,,,94327,321.95985734874,319.49461978012,
Men Cat 1/2/3 MASTERS 45+,2,16432,Scott,Fabijanski,Wolverine Sports Club,,256573,356.75883813111,336.35410437883,
Men Cat 1/2/3 MASTERS 45+,3,2414,Mark,Wolowiec,Flying Rhino Cycling Club,,41215,388.23274575638,353.21358897753,
Men Cat 1/2/3 MASTERS 45+,4,2296,Todd,Frerichs,KLM/Cold Stone,,197437,434.81738994068,370.07307357623,
Men Cat 1/2/3 MASTERS 45+,5,6139,Michael,Seaman,,,32045,382.63648592471,386.93255817494,
Men Cat 1/2/3 MASTERS 45+,6,16396,Jim,Hilditch,Cycle To Fitness Racing Greyhounds,,234565,403.79204277364,403.79204277364,
Men Cat 1/2/3 MASTERS 45+,7,70708,Michael,Green,Bikeman.com,,261599,371.7223657346,420.65152737234,
Men Cat 1/2/3 MASTERS 45+,8,70529,Tim,Faas,Wolverine Sports Club,,208526,453.7251082172,437.51101197105,
Men Cat 1/2/3 MASTERS 45+,9,64700,Michael,Belanger,Cycle To Fitness Racing Greyhounds,,279343,406.3883205024,454.37049656975,
Men Cat 1/2/3 MASTERS 45+,10,70454,Kenneth,O'day,,,51473,405.98207235214,471.22998116845,
Men Cat 1/2/3 MASTERS 45+,11,16484,Keith,Riege,,,29844,447.16767338052,488.08946576715,
Men Cat 1/2/3 MASTERS 45+,DNF,70455,Jay,Jones,Cycletherapy- MI,,18185,621.87650571712,504.94895036586,
Men Cat 2/3/4 B-MEN 1-39,1,56569,Wade,Burch,CFT Cycling Team,,306862,292.92071810459,285.9700600961,
Men Cat 2/3/4 B-MEN 1-39,2,70456,Jesse,Gould,,,264580,330.28315685639,297.43295536565,
Men Cat 2/3/4 B-MEN 1-39,3,43320,Adam,Mcintyre,Bissell/ABG Cycling Club,,359411,313.13662648999,308.8958506352,
Men Cat 2/3/4 B-MEN 1-39,4,56917,Jim,Goerlich,Team Sandbag,,254334,405.98098179789,320.35874590475,
Men Cat 2/3/4 B-MEN 1-39,5,85117,Michael,Bellovich,East Hills Velo,,368327,365.88631111043,331.8216411743,
Men Cat 2/3/4 B-MEN 1-39,6,70459,Brad,Lako,KLM/Cold Stone,,254600,329.69946343611,343.28453644385,
Men Cat 2/3/4 B-MEN 1-39,7,70522,Ray,Dangelmaier,,,373246,436.74002901355,354.7474317134,
Men Cat 2/3/4 B-MEN 1-39,8,79080,Ryan,Katulic,KLM/Cold Stone,,314050,402.17657714423,366.21032698296,
Men Cat 2/3/4 B-MEN 1-39,9,73945,Todd,Freidinger,,,163382,376.05684300864,377.67322225251,
Men Cat 2/3/4 B-MEN 1-39,10,70458,Paul,Mckeighan,,,313842,373.04955540741,389.13611752206,
Men Cat 2/3/4 B-MEN 1-39,11,83938,Alex,Huyghe,Team O2,,334636,440.84236295501,400.59901279161,
Men Cat 2/3/4 B-MEN 1-39,12,77431,Alex,Gonzalez,KLM/Cold Stone,,265107,458.96606755735,412.06190806116,
Men Cat 2/3/4 B-MEN 1-39,13,63990,Benjamin,Christian,Cycletherapy- MI,,70790,355.85984221855,423.52480333071,
Men Cat 2/3/4 B-MEN 1-39,14,70468,Jason,Cotter,,,327368,478.35552103464,434.98769860026,
Men Cat 2/3/4 B-MEN 1-39,15,16456,Ryan,Mckinnie,,,222912,401.19802558322,446.45059386981,
Men Cat 2/3/4 B-MEN 1-39,16,6439,Greg,Johnson,Flying Rhino Cycling Club,,211378,524.71498334209,457.91348913937,
Men Cat 2/3/4 B-MEN 1-39,17,43652,Sean,Geary,Ann Arbor Velo Club,,315284,439.21005379958,469.37638440892,
Men Cat 2/3/4 B-MEN 1-39,18,70462,Shaun,Welch,,,346096,442.78264611119,480.83927967847,
Men Cat 2/3/4 B-MEN 1-39,19,91090,Scott,Walter,,,371153,400,492.30217494802,
Men Cat 2/3/4 B-MEN 1-39,20,91091,Chris,Molnar,,,221498,400,503.76507021757,
Men Cat 2/3/4 B-MEN 40+,1,70476,Brian,Harville,Flying Rhino Cycling Club,,349032,350.42903954132,317.63382121271,
Men Cat 2/3/4 B-MEN 40+,2,79070,Todd,Greene,Trails-Edge Cycling Team,,294910,371.48488791203,329.30247215049,
Men Cat 2/3/4 B-MEN 40+,3,16493,Thomas,Barrett,Ann Arbor Velo  Club,,244235,336.71251993903,340.97112308828,
Men Cat 2/3/4 B-MEN 40+,4,70457,Jeffrey,Payn,Midwest Cycling Group,,300557,399.14661800326,352.63977402607,
Men Cat 2/3/4 B-MEN 40+,5,70475,Richard,Morris,,,103540,417.52661778548,364.30842496386,
Men Cat 2/3/4 B-MEN 40+,6,16398,Scott,Goocher,,,252116,376.41213447205,375.97707590164,
Men Cat 2/3/4 B-MEN 40+,7,16472,Michael,Schultz,Cadieux Bicycle Club,,162692,447.86181598331,387.64572683943,
Men Cat 2/3/4 B-MEN 40+,8,70464,Talbot,Hack,,,360177,369.84701077445,399.31437777722,
Men Cat 2/3/4 B-MEN 40+,9,70465,Mark,Olin,RBS CYCLING TEAM,,270538,396.56856934195,410.983028715,
Men Cat 2/3/4 B-MEN 40+,10,36064,Jon,Coleman,Rogue Racing Project,,306254,422.65167965279,422.65167965279,
Men Cat 2/3/4 B-MEN 40+,11,63835,Paul,Steigerwald,,,301353,450.85999413904,434.32033059058,
Men Cat 2/3/4 B-MEN 40+,12,73986,Eric,Fernando,,,116144,424.18242125527,445.98898152837,
Men Cat 2/3/4 B-MEN 40+,13,70477,Matt,Fill,Flying Rhino Cycling Club,,359712,450.04986601243,457.65763246615,
Men Cat 2/3/4 B-MEN 40+,14,70473,David,Zatek,,,344192,458.36443122648,469.32628340394,
Men Cat 2/3/4 B-MEN 40+,15,63853,Alexander,Gaulin,Flying Rhino Cycling Club,,311408,478.74681759542,480.99493434173,
Men Cat 2/3/4 B-MEN 40+,16,16496,Jan,Gatowski,Flying Rhino Cycling Club,,254326,447.08021471892,492.66358527952,
Men Cat 2/3/4 B-MEN 40+,17,85076,Karl,Emmerich,,,370497,455.86738446955,504.3322362173,
Men Cat 2/3/4 B-MEN 40+,18,70469,Dennis,Willyard,Flying Rhino Cycling Club,,301729,491.66619713933,516.00088715509,
Men Cat 2/3/4 B-MEN 40+,19,90973,Kurt,Schaldenbrand,Ann Arbor Velo Club,,31480,400,527.66953809288,
Mixed 4 JR 1-14,1,79076,Alex,Morton,,,373419,,,
Mixed 4 JR 1-14,2,67555,Jacob,Shook,,,386807,,,
Mixed 4 JR 1-14,3,49439,Patrick,Reed,,,390697,,,
Mixed 4 JR 15-18,1,16420,Brandon,Goocher,Maumee Valley Wheelmen,,252356,,,
Mixed 4 JR 15-18,2,70523,Andrew,Dever,,,325136,,,
Mixed 4 JR 15-18,3,73924,Luke,Mullis,Wolverine Sports Club,,296792,,,
Mixed 4 JR 15-18,4,70445,Oliver,Wissman,Flying Rhino Cycling Club,,302797,,,
Mixed Cat 1/2/3/4 SINGLE SPEED ,1,16392,Rich,Stark,Two Wheel Tango/Morgan & York,,210510,353.49072923283,315.55006094579,
Mixed Cat 1/2/3/4 SINGLE SPEED ,2,70500,Collin,Snyder,,,264396,313.50090428686,331.26332333227,
Mixed Cat 1/2/3/4 SINGLE SPEED ,3,6139,Michael,Seaman,,,32045,382.63648592471,346.97658571875,
Mixed Cat 1/2/3/4 SINGLE SPEED ,4,16470,Shawn,Schaffert,Flying Rhino Cycling Club,,284970,377.57888229818,362.68984810523,
Mixed Cat 1/2/3/4 SINGLE SPEED ,5,2414,Mark,Wolowiec,Flying Rhino Cycling Club,,41215,388.23274575638,378.40311049171,
Mixed Cat 1/2/3/4 SINGLE SPEED ,6,16472,Michael,Schultz,Cadieux Bicycle Club,,162692,447.86181598331,394.11637287819,
Mixed Cat 1/2/3/4 SINGLE SPEED ,7,1785,Anne,Schwartz,Flying Rhino Cycling Club,,119057,402.75129719489,409.82963526467,
Mixed Cat 1/2/3/4 SINGLE SPEED ,8,43652,Sean,Geary,Ann Arbor Velo Club,,315284,439.21005379958,425.54289765115,
Mixed Cat 1/2/3/4 SINGLE SPEED ,9,16463,Andy,Fedewa,Flying Rhino Cycling Club,,262182,437.89692145501,441.25616003763,
Mixed Cat 1/2/3/4 SINGLE SPEED ,10,90973,Kurt,Schaldenbrand,Ann Arbor Velo Club,,31480,400,456.96942242411,
Women Cat 1/2/3 ELITE ,1,15998,Kelly,Paterson,Wolverine Sports Club,,241369,414.67281421241,400.64360460903,
Women Cat 1/2/3 ELITE ,2,1785,Anne,Schwartz,Flying Rhino Cycling Club,,119057,402.75129719489,429.86486583118,
Women Cat 1/2/3 ELITE ,3,73397,Jane,Geisse,Spin,,261161,518.05457062278,459.08612705334,
Women Cat 1/2/3 ELITE ,4,64001,Susan,Shaw,CX Bones,,246829,458.5602059282,488.30738827549,
Women Cat 1/2/3 ELITE ,5,70449,Danielle,Mullis,Wolverine Sports Club,,296790,532.92361305347,517.52864949765,
Women Cat 1/2/3 ELITE ,6,16411,Lillian,Ruiz,,,254346,528.66556910672,546.7499107198,
Women Cat 3/4 B/C-WOMEN ,1,90346,Gabriella,Sterne,Cycle To Fitness Racing Greyhounds,,293021,600,529.83547416989,
Women Cat 3/4 B/C-WOMEN ,2,70450,Adrienne,O'day,,,254330,561.02123054671,547.37660562742,
Women Cat 3/4 B/C-WOMEN ,3,79074,Pam,Bufe,,,374302,605.09701668626,564.91773708494,
Women Cat 3/4 B/C-WOMEN ,4,69985,Sarah,Mcintyre,REAL WOMEN TRI,,386926,606.55870872962,582.45886854247,
Women Cat 3/4 B/C-WOMEN ,5,91096,Lauren,Walsh,,,,600,600,
Women Cat 3/4 B/C-WOMEN ,6,89932,Laura,Fletcher,,,369660,600,617.54113145753,
Women Cat 3/4 B/C-WOMEN ,7,91097,Stephanie,Kerner,,,387460,600,635.08226291506,
Women Cat 3/4 B/C-WOMEN ,8,56619,Nancy,Lange,,,354286,669.68649547371,652.62339437258,
