Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3,1,3299,Stephen,Cummings,,58:01:00,201402,218.30591197856,199.96668716857,
Cat 1/2/3,2,3952,Kevin,Kralik,University of Pittsburgh,58:10:00,253949,226.25341860135,216.6478683129,
Cat 1/2/3,3,1002,Gunnar,Shogren,Dynamic Physical Therapy Cycling,1:00:02,32526,255.66839732387,233.32904945724,
Cat 1/2/3,4,2298,Andy,Gorski,Pro Bikes,1:00:13,203109,223.84296231678,250.01023060157,
Cat 1/2/3,5,1285,Chris,Mayhew,JBV Coaching,1:00:20,88693,293.58776096589,266.6914117459,
Cat 1/2/3,6,17722,Michael,Vanderberg,,1:01:22,36397,269.65001644521,283.37259289024,
Cat 1/2/3,7,48836,Jordan,Villella,Top Gear,1:01:48,300661,314.95553222741,300.05377403457,
Cat 1/2/3,8,40099,Jake,Grantham,Top Gear,1:02:50,228252,316.73495517891,316.73495517891,
Cat 1/2/3,9,17912,Todd,Schoeni,Pro Bikes,59:14:00,212715,386.8808269822,333.41613632324,
Cat 1/2/3,10,3973,Ed,Krall,GPOA,59:21:00,193751,364.4301048286,350.09731746757,
Cat 1/2/3,11,15728,Ryan,Nye,MVP Health Care,1:00:21,236600,317.35693487863,366.77849861191,
Cat 1/2/3,12,20128,Aaron,Shelmire,Pro Bikes,1:02:08,276811,339.2857205891,383.45967975624,
Cat 1/2/3,13,48467,Ben,Hay,Iron City Bikes,1:02:25,274129,383.75584340537,400.14086090058,
Cat 1/2/3,14,48814,Michael,Appel,Top Gear,1:03:26,307479,417.86686538312,416.82204204491,
Cat 1/2/3,15,21483,Nathan,Annon,Dynamic Physical Therapy Cycling,58:26.9,240437,386.22090713996,433.50322318925,
Cat 1/2/3,DNF,17928,John,Rowley,,DNF,175925,220,450.18440433358,
Cat 1/2/3,DNF,20209,Gregg,Shanefelt,,DNF,205264,346.4027329019,450.18440433358,
Cat 3/4,1,21478,Jason,Cyr,Cannondale,35:39:00,214195,315.77295806631,320.20620815735,
Cat 3/4,2,53871,Jordan,Snyder,Beaver Valley Velo,36:25:00,293469,413.98731338878,326.13769248855,
Cat 3/4,3,48839,Bill,Westover,Thick Bikes,36:46:00,361758,335.55895658762,332.06917681974,
Cat 3/4,4,37321,Christian,Schott,Top Gear,37:06:00,255619,380.59328822603,338.00066115093,
Cat 3/4,5,37080,Steven,Brewer,Ag3r-ButlerHealthSystem/ Burger Hut,37:19:00,295586,465.64142681826,343.93214548212,
Cat 3/4,6,21503,Keith,Hower,DPS Penn/Cannondale,38:26:00,274419,392.58475003386,349.86362981331,
Cat 3/4,7,21483,Nathan,Annon,Dynamic Physical Therapy Cycling,38:50:00,240437,386.22090713996,355.7951141445,
Cat 3/4,8,55512,Dusty,Arbogast,Mylan,39:00:00,326998,409.92689031096,361.72659847569,
Cat 3/4,9,48844,Timm,Bauer,Team CF,39:14:00,287094,390.75411296753,367.65808280688,
Cat 3/4,10,23373,Brendan,Jones,DPS Penn/Cannondale,39:18:00,246877,379.65625610746,373.58956713807,
Cat 3/4,11,58997,Kyle,Mihalik,Beaver Valley Velo,39:34:00,335024,400,379.52105146927,
Cat 3/4,12,37330,Alan,Lucas,Morningside Velo/Biketek,39:44:00,296898,450.54340800754,385.45253580046,
Cat 3/4,13,56878,Jonathan,Martin,WV Nightclub,39:53:00,152009,408.43005593948,391.38402013165,
Cat 3/4,14,48852,Gray,Patton,Top Gear,39:56:00,280898,446.55002893638,397.31550446284,
Cat 3/4,15,48467,Ben,Hay,Iron City Bikes,40:03:00,274129,383.75584340537,403.24698879403,
Cat 3/4,16,53867,Mark,Nicoll,GPOA,40:43:00,75606,375.55917063208,409.17847312522,
Cat 3/4,17,48820,Jason,Hochreiter,,40:50:00,311773,480.88879721935,415.10995745641,
Cat 3/4,18,48813,Derek,Reager,Sargent Electric/Koeles Cycling Club,40:50:00,303972,396.15257418303,421.0414417876,
Cat 3/4,19,28523,Patrick,Conneely,,41:15:00,212187,418.99421428833,426.97292611879,
Cat 3/4,20,21513,Jr,Petsko,Dynamic Physical Therapy Cycling,35:51:00,286867,438.58322937455,432.90441044999,
Cat 3/4,21,53872,Danny,Welsch,Western Maryland Wheelmen,35:52:00,405127,400,438.83589478118,
Cat 3/4,22,48847,Donald,Splitstone,DPS Penn/Cannondale,36:06:00,194054,447.2963860674,444.76737911237,
Cat 3/4,23,69812,Benjamin,Kuhlman,Dynamic Physical Therapy Cycling,36:19:00,214706,400,450.69886344356,
Cat 3/4,24,37450,Ryan,Post,,36:34:00,241045,431.68338518654,456.63034777475,
Cat 3/4,25,71143,J.,Nathanial manchin,Thick Bikes,38:02:00,388821,400,462.56183210594,
Cat 3/4,26,48824,Jeff,Gernert,Clarks on McKnight/EU Cycle Imports,38:28:00,328690,491.03628162845,468.49331643713,
Cat 3/4,27,48822,Greg,Genna,University of Pittsburgh,39:57:00,269008,535.31322979024,474.42480076832,
Cat 3/4,28,64765,Tim,Gregis,Gregis Insurance Agency,40:17:00,360977,516.8749921558,480.35628509951,
Cat 3/4,29,51550,Dean,Brandt,Team Ant,40:19:00,330334,606.86478048117,486.28776943071,
Cat 3/4,30,37089,Rick,Plowman,Clarks on McKnight/EU Cycle Imports,30:28:00,293442,548.98878016377,492.2192537619,
Cat 4,1,62624,Zac,Kephart,Spokes-N-Skis/Altoona Bicycle Club,38:39:00,211192,404.28062478462,391.56534323677,
Cat 4,2,64758,Michal,Krauze,Sargent Electric/Koeles Cycling Club,40:36:00,341086,407.24461623447,401.46098702099,
Cat 4,3,38580,Gregory,Fulchiero,Spokes-N-Skis/Altoona Bicycle Club,40:46:00,310108,540,411.3566308052,
Cat 4,4,57360,Mike,Janeiro,Clarks on McKnight/EU Cycle Imports,41:12:00,331910,493.86191561715,421.25227458942,
Cat 4,5,48820,Jason,Hochreiter,Morningside Velo/Biketek,41:13:00,311773,480.88879721935,431.14791837363,
Cat 4,6,48818,Jeff,Curry,Sargent Electric/Koeles Cycling Club,42:08:00,310767,478.5675484779,441.04356215785,
Cat 4,7,26060,Chris,Jones,Dynamic Physical Therapy Cycling,42:42:00,56325,463.7718147746,450.93920594206,
Cat 4,8,64759,Gerald,Audet,,42:56:00,341838,540,460.83484972628,
Cat 4,9,48824,Jeff,Gernert,Clarks on McKnight/EU Cycle Imports,42:59:00,328690,491.03628162845,470.73049351049,
Cat 4,10,64760,David,Cornett,Wheelcraft,43:12:00,219444,541.08624676091,480.62613729471,
Cat 4,11,3046,Dan,Wilson,About Time CX,43:31:00,349276,569.0442793554,490.52178107892,
Cat 4,12,64757,Caleb,Smith,Stage 5 / Cycling Fusion,43:50:00,312772,414.40280791229,500.41742486314,
Cat 4,13,37454,James,Braswell,Dynamic Physical Therapy Cycling,44:41:00,287962,494.47236627343,510.31306864735,
Cat 4,14,51550,Dean,Brandt,Team Ant,38:36:00,330334,606.86478048117,520.20871243157,
Cat 4,15,71143,J.,Nathanial manchin,Thick Bikes,38:43:00,388821,540,530.10435621578,
Cat 4,16,53883,Shawn,Geiger,Team Citius,38:49:00,301290,528.92861721834,540,
Cat 4,17,47132,Travis,Olson,Dirty Sanchez Racing,39:06:00,307748,478.79001359538,549.89564378422,
Cat 4,18,56894,Jason,Samonds,Fat Head's/StomachOfAnger.com,39:24:00,342828,467.09322021603,559.79128756843,
Cat 4,19,64764,Marco,Piccirilli,WVU Cycling,39:48:00,338678,601.9539096757,569.68693135265,
Cat 4,20,64766,Mark,Whitehead,,39:57:00,,590.19159377246,579.58257513686,
Cat 4,21,64763,Patrick,Brandt,,40:27:00,361705,592.35717978562,589.47821892108,
Cat 4,22,69816,David,Wray,Dirty Sanchez Racing,40:47:00,350692,540,599.37386270529,
Cat 4,23,67634,Scott,House,Dirty Sanchez Racing,41:56:00,332832,631.03426773871,609.26950648951,
Cat 4,24,64762,Seth,Staffen,Clarks on McKnight/EU Cycle Imports,42:04:00,203125,628.27690698501,619.16515027372,
Cat 4,25,64765,Tim,Gregis,Gregis Insurance Agency,42:24:00,360977,540,629.06079405794,
Cat 4,26,34061,Greg,Flood,Steel City Endurance,42:38:00,91839,551.02585439958,638.95643784215,
Cat 4,27,69818,Jeffery,Bernstein,,43:22:00,,540,648.85208162637,
Cat 4,28,69819,Benjamin,Knabenshue,Pathfinder,43:38:00,,540,658.74772541058,
Cat 4,29,27991,Jonathan,Miller,Dimples,43:26:00,,393.42365749846,668.6433691948,
Cat 4,30,37089,Rick,Plowman,Clarks on McKnight/EU Cycle Imports,44:14:00,293442,548.98878016377,678.53901297901,
Juniors,1,64768,Jonathan,Suite,WV,39:26:00,335230,,,
Juniors,2,48859,Ethan,Kraus,PA,44:16:00,,,,
Masters 40+,1,2285,Gerry,Pflug,Top Gear,42:01:00,27999,283.7884531661,280.96609365634,
Masters 40+,2,31662,Gary,Rodosta,Breakaway Velo,42:40:00,30303,325.47860250098,295.84533194929,
Masters 40+,3,37448,Scott,Benson,Pathfinder,44:34:00,305422,384.58643265707,310.72457024225,
Masters 40+,4,56047,Frankie,Ross,Sette Nova,45:04:00,30633,321.30669847089,325.60380853521,
Masters 40+,5,37475,Marc,Glass,Breakaway Velo,45:42:00,112047,344.85973546226,340.48304682817,
Masters 40+,6,23549,Jeff,Guy,Chamrock Cycling,45:57:00,14482,361.93866067001,355.36228512113,
Masters 40+,7,37331,Mike,Maher,AG3R-Butler Health System,45:57:00,257118,456.80445967682,370.24152341408,
Masters 40+,8,41457,Zach,Wills,,46:43:00,,400,385.12076170704,
Masters 40+,9,943,Jay,Downs,Chamrock Racing,47:36:00,47806,447.9279736842,400,
Masters 40+,10,69809,Geoff,Fusco,,47:43:00,,400,414.87923829296,
Masters 40+,11,24314,Bryan,Routledge,Sette Nova,47:47:00,174999,408.49015954221,429.75847658592,
Masters 40+,12,37344,Stephen,Marlette,AG3R-Butler Health System,42:15:00,70877,407.71836291645,444.63771487887,
Masters 40+,13,1121,Betsy,Shogren,Dynamic Physical Therapy Cycling,42:23:00,172363,392.74197756074,459.51695317183,
Masters 40+,14,69810,Edward,Mcperson,Chamrock Racing,43:48:00,,400,474.39619146479,
Masters 40+,15,21502,Fritz,Kessler,Breakaway Velo,45:48:00,275735,436.24270994811,489.27542975775,
Masters 40+,16,8011,Steve,Harouff,Joey's Bike Shop,44:15:00,15130,403.02319267891,504.15466805071,
Masters 40+,17,64773,John,Doncevic,Hammer Nutrition / WPW,46:13:00,292429,460.58137697819,519.03390634366,
Masters 50+,1,153059,Rich,Allen,AG3R-Butler Health System,48:29:00,,466.80645573697,405.42536680294,
Masters 50+,2,23362,Henry,Dimmick,AG3R-Butler Health System,42:29:00,94569,428.95566267895,424.02728231266,
Masters 50+,3,51534,Kirk,Morrison,AG3R-Butler Health System,43:26:00,308594,455.65577092721,442.62919782238,
Masters 50+,4,37468,Bob,Vernon,Pathfinder,44:18:00,36622,405.02571039849,461.23111333209,
Masters 50+,5,24287,Greg,Ellis,,46:32:00,,500,479.83302884181,
Masters 50+,6,20099,Mike,Miller,WV Nightclub,47:01:00,568689,551.94411876902,498.43494435153,
Single Speed,1,1002,Gunnar,Shogren,Dynamic Physical Therapy Cycling,40:00:00,32526,255.66839732387,273.70539015784,
Single Speed,2,48839,Bill,Westover,Thick Bikes,40:04:00,361758,335.55895658762,287.64792546902,
Single Speed,3,2285,Gerry,Pflug,Top Gear,42:22:00,27999,283.7884531661,301.5904607802,
Single Speed,4,7413,John,Heffner,Iron City Bikes,42:35:00,261703,346.67161433279,315.53299609137,
Single Speed,5,6727,Morgan,Miller,WV Nightclub,44:10:00,323042,363.75870958479,329.47553140255,
Single Speed,6,21480,Donald,Powers,Pro Bikes,44:45:00,306153,378.84756508737,343.41806671373,
Single Speed,7,20128,Aaron,Shelmire,Pro Bikes,40:21:00,276811,339.2857205891,357.3606020249,
Single Speed,8,37475,Marc,Glass,Breakaway Velo,40:29:00,112047,344.85973546226,371.30313733608,
Single Speed,9,34073,Robert,Lochner,Iron City Bikes,44:01:00,278890,433.60009965678,385.24567264726,
Single Speed,10,51534,Kirk,Morrison,Ag3r/Butler Health System,45:09:00,308594,455.65577092721,399.18820795843,
Single Speed,11,8011,Steve,Harouff,Joey's bike Shop,45:27:00,15130,403.02319267891,413.13074326961,
Single Speed,12,42814,Adam,Newman,Dirt Rag,45:55:00,242827,437.19701219213,427.07327858079,
Single Speed,13,56894,Jason,Samonds,Fat Head's/StomachOfAnger.com,43:41:00,342828,467.09322021603,441.01581389196,
Single Speed,14,53883,Shawn,Geiger,Team Citius,40:15:00,301290,528.92861721834,454.95834920314,
Single Speed,DNF,8195,Steve,Bedilion,Cat Racing,DNF,212417,400,468.90088451432,
Women 1/2/3,1,1121,Betsy,Shogren,Dynamic Physical Therapy Cycling,39:10:00,172363,,,
Women 1/2/3,2,48852,Gray,Patton,Top Gear,40:22:00,280898,,,
Women 1/2/3,3,69823,Stepanie,Swan,Inron City Bikes,45:00:00,,,,
Women 1/2/3,4,31665,Traci,Rodosta,Breakaway Velo,45:33:00,6393,,,
Women Cat 4,1,34930,Stacie,Truszkowski,Steel City Endurance,45:43:00,277254,529.77287421034,463.86851982825,
Women Cat 4,2,56024,Hannah,Brewer,Ag3r/Butler Health System,46:13:00,303338,470.83827321124,504.16733990411,
Women Cat 4,3,67640,Alice,Vernon,Pathfinder,40:52:00,36621,545.61725200593,544.46615997998,
Women Cat 4,4,6392,Laurie,Johnston,Joey's Bike Shop,41:42:00,165048,584.76498005584,584.76498005584,
Women Cat 4,5,69820,Justine,Pagehardt,Motown Women Cycling,41:44:00,,600,625.0638001317,
Women Cat 4,6,69821,Ellamae,Barnwell,,44:49:00,,600,665.36262020756,
Women Cat 4,7,69822,Greta,Daniles,DPS Penn/Cannondale,40:07:00,,600,705.66144028342,
