Race Name,Race Date,Category Name,Place,Total Racers,Points
Peak Season CX #3,2009-01-24,Category C Men,18,25,592.21204747817,
National Trophy Series #4 - Milton Keynes,2014-11-29,Men Juniors,35,40,419.11096617979,
World Cup #3,2014-11-29,Men Juniors,35,40,419.11096617979,
Cross the Lawn P/B Stratton Exteriors,2018-09-30,Men Cat 4/5,17,28,557.10040211801,
National Trophy Series Round 4: York,2018-11-25,Men Elite,49,59,278.85250235324,
National Trophy Series Round 4: Crawley,2019-11-10,Men Elite,36,79,231.54887985731,
National Trophy Series Round 5: Pembrey,2019-11-24,Men Elite,25,43,239.82561779949,
Telenet Superprestige Diegem,2019-12-29,Men Elite,65,83,288.9617677129,
National Trophy Series Round 1: Derby,2021-09-19,Men Elite,DNF,84,294.18735719432,
Clanfield CX,2021-12-11,Men Elite,25,46,247.39565290236,
British National Championships,2022-01-9,Men Elite,DNF,73,303.44847638992,
National Trophy Series Round 1,2022-10-9,Men Elite,32,71,240.31750991372,
National Trophy Series Round 2,2022-10-23,Men Elite,35,66,255.27881529695,
National Trophy Series Round 3,2022-10-30,Men Elite,33,62,241.32398879329,
National Trophy Series Round 3,2023-10-28,Men Elite,45,72,267.06587540948,
Nutty Cross 2023,2023-11-18,Men A,8,17,272.35346949583,
National Trophy Series Round 5,2023-12-9,Men Elite,24,71,204.59702060734,
