Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2007-10-7,Beg MenCCX,16,131,466.53959177964,
Cross Crusade - Horning's Hideout,2007-10-14,Mst C,54,129,559.80049841932,
Cross Crusade - Estacada,2007-11-11,Mst C,49,90,579.31402424527,
Kruger's Kermesse Farm Crit,2008-09-7,Mst B 35,16,39,463.23800128061,
Battle at Barlow,2008-09-28,Masters 35+ B,52,63,578.68304942933,
Cross Crusade #3,2008-10-19,Masters 35+ B,69,92,592.81151224312,
Portland Cup (USGP),2008-12-7,Category B,75,83,565.45057959048,
Battle at Barlow,2009-09-27,Master,47,56,521.44148330775,
Cross Crusade #1,2009-10-4,Masters 35+ B,112,126,523.82296283766,
Cross Crusade #3,2009-10-18,Masters 35+ B,105,116,556.5380962406,
Battle at Barlow,2010-09-26,Master 35+ B,61,73,491.55978363318,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ B,106,131,512.3271896991,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ B,DNF,93,,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ B,90,97,557.4598880163,
