Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #8 - Cross Religion,2008-11-22,Collegiate B Male,1,7,,
Livermore #4,2009-10-10,Men - 1/2 - Single Speed,4,7,,
CXSR #1: Youth Community Park,2009-11-7,Mens A,6,10,220,
CXSR #1: Youth Community Park,2009-11-7,Open SS,1,7,,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,Singlespeed A,11,20,328.56690491508,
Urban Cyclocross #3 San Diego Cyclocross at the Velodrome - Black Cat Cross,2010-10-30,Singlespeed 1-3,2,6,324.70654683455,
SoCalCross Prestige Series #8,2010-10-31,Single Speed A,3,7,329.49314971025,
Stafford Lake CX,2011-11-6,Men A,22,28,295.34492260127,
Santa Rosa Cup #2,2012-11-17,B Men,5,19,370.0129378631,
Santa Rosa Cup #3,2012-12-16,B Men,4,29,344.76764060531,
