First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Caitlin,Bernstein,2021 USA Cycling Cyclocross National Championships,2021-12-12,Women Elite,7,36,298.58265655458,
Caitlin,Bernstein,Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Women  UCI Elite,3,16,282.53806240252,
Caitlin,Bernstein,Really Rad Festival of Cyclocross Day 2,2021-11-14,Women Elite,4,40,283.28103210404,
Caitlin,Bernstein,Really Rad Festival of Cyclocross Day 1,2021-11-13,Women Elite,2,49,263.33217005725,
Caitlin,Bernstein,Northampton International Cyclocross Day 2,2021-11-7,Women Elite,4,46,282.20105516497,
Caitlin,Bernstein,Northampton International Cyclocross Day 1,2021-11-6,Women Elite,4,49,282.20105516497,
Caitlin,Bernstein,Charm City Cross,2021-10-3,Women Pro,14,37,324.19239858624,
Caitlin,Bernstein,Charm City Cross,2021-10-2,Women Pro,12,39,312.84592285807,
Caitlin,Bernstein,Rochester Cyclocross Day 2,2021-09-26,Women Pro,12,40,314.05215269157,
Caitlin,Bernstein,Rochester Cyclocross Day 1,2021-09-25,Women Pro,9,41,295.83742475591,
