Race Name,Race Date,Category Name,Place,Total Racers,Points
Pikes Peak SuperCross #1,2009-09-12,Men 45+,15,23,475.57517977646,
Boulder CX Series #1 Xilinx,2010-09-25,MEN 45+,26,53,432.70714277879,
Frisco CX 1,2010-10-2,MEN 45+,20,39,440,
Boulder CX#2 Interlocken,2010-10-9,MEN 45+,21,61,382.37981508615,
Aspen Lodge Cross,2010-10-17,MEN 45+,31,45,443.96342716152,
Blue Sky Cup,2010-10-23,MEN 45+,28,54,421.04823191381,
Boulder CX#3,2010-10-24,MEN 45+,36,63,461.45399914386,
Boulder Cup,2010-10-31,Men 45+,37,70,440.38883460364,
CASTLE CROSS,2010-11-7,MEN 45+,18,45,398.45308972809,
New Belgium Cup USGP Day1,2010-11-13,MEN 45+,36,68,443.00011157716,
Boulder CX #4,2010-11-28,MEN 45+,17,29,435.84861954257,
Colorado CX Championships DAY2,2010-12-5,MEN 45+,32,59,424.31795704435,
Boulder Cross #5,2010-12-18,MEN 45+,13,16,446.09159689489,
Queens of Cross,2011-09-10,Men 45+,6,19,398.36025019355,
Boulder Racing CX - Valmont Park,2011-09-17,Men 45+,25,44,456.01389641733,
Boulder Racing CX - Xilinx,2011-09-24,Men 45+,23,54,400.60518924742,
Frisco CX #1,2011-10-1,Men 45+,27,48,414.75815272984,
USGP New Belgium Cup Day 1,2011-10-8,Men 45+,49,60,506.25509633028,
USGP New Belgium Cup Day 2,2011-10-9,Men 45+,40,57,487.60022976267,
Excel Sports Monarch High Cross,2011-10-16,Men 45+,29,47,458.05217567283,
Boulder Racing CX - Interlocken,2011-10-22,Men 45+,30,53,439.12657662418,
Big Ring Cyclocross,2011-11-12,Men 45+,15,28,440,
CYCLO X Broomfield,2011-11-13,Men 45+,18,27,496.78366102161,
North Carolina Grand Prix Race #1,2011-11-19,Men Masters 45+ (CX123)  44-99,8,34,322.39611854099,
North Carolina Grand Prix Race #2,2011-11-20,Men Masters 45+ (CX123)  44-99,8,35,324.48328856757,
Boulder Racing CX - Westminster City Park,2011-11-26,Men 45+,24,36,411.25887026891,
CYCLO X Louisville,2011-12-3,Men 45+,26,31,473.42212779154,
Campus Cross,2012-09-8,Men  Senior 45+,9,16,376.06863751397,
Kick It Cross Festival and Time Trial,2012-09-15,Men  Senior 45+,19,19,471.85429306859,
Boulder Racing CX #1,2012-09-16,Men SM 45+  ,33,48,443.49313120536,
Boulder Racing CX #2,2012-09-22,Men  Master 45+,28,36,470.10223785694,
Primalpalooza,2012-09-29,Men  Master 45+,21,24,491.19428767945,
Frisco Cross,2012-10-6,Men  Master 45+,25,32,351.33350972657,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master  45-99,38,70,378.04941545422,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master  45-99,38,61,388.38309021203,
Blue Sky Velo Cup,2012-10-21,Men SM 45+  ,27,34,445.63647684441,
Boulder Racing CX #4,2012-11-17,Men SM 45+  ,28,29,478.7979788492,
AlphaCross,2012-11-18,Men SM 45+  ,23,27,483.0101550715,
Big Ring Cycles CX,2012-11-24,Men SM 45+  ,16,17,428.33094229236,
Quarter Mile Cross at Bandimere,2012-11-25,Men SM 45+  ,15,18,470.503708699,
Boulder Racing CX #5,2012-12-8,Men SM 45+  ,27,33,425.58173518998,
Cross of the North,2012-12-15,Men SM 45+  ,42,50,511.60384584546,
Kick-It Cross Festival and Time Trial,2013-09-7,Men SM 45+,8,22,359.72812090641,
Cross of the North #1,2013-09-8,SM 45+,17,34,412.2115726835,
Zero Gravel Cross,2013-09-14,SM 45+,12,25,378.13695444637,
Cyclo X Valmont,2013-09-21,Men SM 45+,24,50,387.36256024044,
Cyclo X Storm The Castle,2013-09-28,Men SM 45+,9,22,360.68816014017,
Cyclo X Flatirons,2013-09-29,Men SM 45+,15,54,338.67651412369,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 45+,36,65,414.38939089883,
 Boulder Cup,2013-10-13,SM 45+,31,68,392.96099239924,
Cross of the North #3,2013-10-20,Men SM 45+,16,40,380.90505687711,
Cyclo X Xilinx,2013-10-26,Men SM 45+,21,51,365.13540624116,
Zombie Cross,2013-10-27,Men SM 45+,20,36,415.00125600484,
Feedback Cup,2013-11-3,Men SM 45+,27,44,421.83137768854,
Cyclo X Interlocken,2013-11-9,Men SM 45+,18,49,366.14433501188,
Blue Sky Velo Cup,2013-11-10,Men SM 45+,28,54,405.77047469522,
Green Mountain Sports Cross,2013-11-30,Men SM 45+,26,46,431.57332146013,
Cyclo X Boulder,2013-12-7,Men SM 45+,26,34,427.13293136898,
Colorado State Championships Day 1,2013-12-14,Men SM 45+,41,72,438.94147166706,
Kick It Cross,2014-09-7,Men MM  45+ Pro/Cat Open,16,41,355.60743910459,
US Open of Cyclocross,2014-09-13,Men MM 45+,29,61,375.69430622923,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  45+,29,72,367.5604375039,
Cyclo X Xilinx,2014-09-20,Men MM  45+,29,61,399.77603600364,
Cyclo X Flatirons,2014-09-28,Men MM  45+,24,55,386.12370505045,
Primalpalooza,2014-10-5,Men MM  45+ Pro/Cat Open,22,46,379.4596487633,
Cross of the North Day 1,2014-10-10,Men MM  45+,10,19,356.14174872696,
Cross of the North Day 3,2014-10-12,Men MM  45+,22,37,390.86331961736,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men 40+ Masters  40+ 1/2/3,14,45,350.07936617674,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men 50+ Masters  50+ 1/2/3,2,30,350.65108489135,
Schoolyard Cross,2014-11-1,Men MM  45+,16,38,360.25035275142,
Cyclo X Sienna Lake,2014-11-8,Men MM  45+ Pro/Cat Open,29,61,390.86839543438,
Cyclo X Boulder,2014-11-15,Men MM  45+,19,34,392.08031474831,
Cyclo X Louisville,2014-11-22,Men MM  45+,17,44,362.48880441861,
Turkey Cross,2014-11-29,Men MM  45+,11,24,351.90932120546,
North Carolina Grand Prix Day 1,2014-12-13,Men 50+ Masters  50+ 1/2/3,2,29,321.97178285173,
North Carolina Grand Prix Day 2,2014-12-14,Men 50+ Masters  50+ 1/2/3,1,28,321.09529804934,
Rhyolite Park Cross,2015-09-13,Men SM 50+,5,31,339.84398074319,
Cyclo X Valmont,2015-09-19,Men SM 50+,9,39,359.52952766453,
Cyclo X Boulder,2015-09-26,Men SM 50+,7,42,329.87813081013,
Amy D Foundation Breaking Barriers,2015-10-3,Men SM 50+,5,28,346.19099885318,
Cross of the North Day 1,2015-10-9,Men SM 50+,5,26,339.69571736869,
Cross of the North Day 3,2015-10-11,Men MM 40+ 3,13,30,407.2261321446,
US Open of Cyclocross Day 1,2015-10-17,Men SM 50+,14,32,419.30820502276,
Blue Sky Velo Cup,2015-10-24,Men SM 50+,10,27,398.38218186875,
Cyclo X Flatirons,2015-10-25,Men SM 50+,14,34,410.22529297741,
Cyclo X Interlocken,2015-11-7,Men SM 50+,11,47,357.86933130972,
Cyclo X Louisville,2015-11-21,Men SM 50+,15,46,393.67126696647,
SOCO - Parker Cross,2015-11-28,Men SM 50+,9,23,404.35530105108,
Rocky Mountain Cyclocross Championships,2015-12-5,Men SM 50+,12,38,377.59254304917,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 40+ Cat 1/2/3,DNF,59,451.23233377445,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 50+ Cat 1/2/3,2,46,288.93801838288,
SOCO Castle Rock Day 2,2015-12-20,Men SM 50+,16,29,419.10868257008,
Cyclo X Rueter Hess,2016-09-10,Men MM 50+,5,36,356.13488014065,
Cyclo X Valmont,2016-09-17,Men MM 50+,22,42,469.97259331067,
Cyclo X Harlow Platts,2016-09-24,Men MM 50+,20,51,412.31629127267,
Rhyolite is Alright CX Race,2016-10-1,Men MM 50+,17,31,437.71720933459,
Cross of The North Day 1,2016-10-7,Men MM 50+,11,30,396.09995319157,
Cross of The North Day 2,2016-10-8,Men MM 50+,18,38,418.27387263037,
Schoolyard Cross,2016-10-22,Men MM 50+,19,38,426.5522374842,
Blue Sky Velo Cup,2016-10-29,Men MM 50+,13,29,414.61279771039,
Lucky Pie GP Thornton,2016-11-6,Men MM 50+,16,31,428.78852096491,
Cyclo X Sienna Lake,2016-11-12,Men MM 50+,27,54,447.73902817411,
Nederland Cross promoting the Bill Davis Foundation ,2017-09-9,Men MM 50+,5,11,394.76047026203,
Cyclo X Valmont,2017-09-23,Men MM 50+,16,43,382.8625678925,
Amy D Foundation Breaking Barriers,2017-09-30,Men MM 50+,7,24,381.18174723243,
Cyclo X Interlocken,2017-10-7,Men MM 50+,15,46,369.8610369381,
US Open of Cyclocross Day 1,2017-10-14,Men MM 50+,16,45,363.354668066,
Schoolyard Cross,2017-10-21,MM 50+,20,32,436.3865537433,
Cyclo X Boulder Res,2017-10-22,Men MM 50+,20,39,386.85130123305,
Kick IT Rhyolite,2017-11-4,Men MM 50+,14,30,388.14753037686,
Cyclo X Sienna Lake,2017-11-5,Men MM 50+,21,38,436.86637399348,
Cross of the North Day 1,2017-11-11,Men MM 50+,20,47,382.50649799338,
Cross of the North Day 2,2017-11-12,Men MM 50+,24,45,390.35215958858,
Rocky Mountain Cyclocross Championships,2017-12-2,Men MM 50+,16,49,371.52840266032,
NCGP Day 1,2017-12-9,Men Masters 50+ Cat 1/2/3,7,27,343.29731770186,
NCGP Day 2,2017-12-10,Men Masters 50+ Cat 1/2/3,4,20,329.5906485758,
Cyclo X Harlow Platts,2018-09-8,Men MM 50+,6,36,331.48321634164,
Blue Sky Velo Cup,2018-09-15,Men MM 50+,10,39,352.21327979846,
Cyclo X Valmont,2018-09-22,Men MM 50+,15,42,384.59441161284,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men MM 50+,12,52,327.27342029902,
Schoolyard Cross,2018-10-20,Men MM 50+,11,35,351.5654781364,
Republic Cycles CX Northglenn,2018-10-28,Men MM 50+,10,27,382.5878276655,
Cross of the North,2018-11-10,Men MM 50+,9,48,311.50894355196,
Cyclo X Westminster,2018-11-17,Men MM 50+,20,41,416.25830313474,
NCCX 2018 Race #10 Salisbury,2018-12-2,Men Masters 50+ Cat 1/2/3,8,20,370.52263398514,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Masters 40+ Cat 3,3,16,341.74386352991,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Masters 50+ Cat 1/2/3,DNF,27,474.57184904612,
Cyclo X Harlow Platts,2019-09-7,Men MM 50+,12,33,401.76517830178,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men MM 50+,21,40,403.41040273652,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men 50+ Cat 1/2/3/4,11,27,357.88683838305,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men Cat 1/2/3/4 50+,10,28,333.77340103742,
Rocktown Cyclocross Festival,2021-09-25,Men Open Master 50+,2,20,306.3601818973,
The Michael Seaman Le Frost Cross: In Memorium,2022-09-17,Men SPORT  45+,7,11,480.11672041294,
