Race Name,Race Date,Category Name,Place,Total Racers,Points
2017 Missoula Wednesday Nite CX Series Week 4 - Old Thunder,2017-10-11,Men B,20,27,429.59669278647,
2017 Missoula Wednesday Night CX Week 6  - Big Sky Brewery,2017-10-25,Men B,23,27,468.60578483552,
2018 Missoula Wednesday Night CX Week 1 Old Thunder,2018-09-26,Men B,12,20,406.61942129624,
2018 Missoula Wednesday Night CX Week 2 Ranch Club,2018-10-3,Men B,15,22,416.08340912657,
2018 Missoula Wednesday Night CX Week 3 Ranch Club,2018-10-10,Men B,17,23,431.21888802042,
Missoula Wednesday Night Cyclocross Week 6 - Big Sky Brewing,2018-10-31,Men B,13,16,462.39181186201,
Missoula Wednesday Night Cyclocross Week 1 - Old Thunder,2019-09-25,Men B,16,20,431.61163858541,
Missoula Wednesday Night Cyclocross Week 2 - Old Thunder,2019-10-2,Men B,14,20,417.59857849787,
Missoula Wednesday Night Cyclocross Week 3 - Ranch Club,2019-10-9,Men B,10,18,400,
Missoula Wednesday Night Cyclocross Week 4 - Ranch Club,2019-10-16,Men B,20,29,419.99717132143,
2019 Missoula Wednesday Night CX Week 6 Rolling Thunder Preview,2019-10-30,Men B,14,14,443.1981766634,
2021 Missoula Wed Night CX - Week 1 at Ten Spoon Winery,2021-09-22,Men B,14,17,437.9649097914,
2021 Missoula Wed Night CX Week 2 at Ten Spoon,2021-09-29,Men B,20,27,427.69230769231,
2021 Missoula Wed Night CX Week 3 at Ranch Club,2021-10-6,Men B,16,23,428.41009848193,
2021 Missoula Wed Night CX - Week 4 at Ranch Club,2021-10-13,Men B,17,22,437.2714672406,
Missoula Wed Night CX Week 9 - Tundra CX Wk 4 - UM Golf COurse,2021-11-17,Men B,9,11,500.20348827016,
2022 Missoula Wed Night CX Week 1 Big Sky Park,2022-09-21,Men B (9/21) Results,12,14,575.3866207801,
2022 Missoula Wed Night CX Week 2 Ranch Club,2022-09-28,Men B (9/28) Results,13,14,441.89045662075,
2022 Missoula Wed Night CX Week 4 Big Sky Brewery,2022-10-12,Men B (10/12) Results,16,19,466.9073880563,
Missoula Wed Night CX Week 5 at Big Sky Brewery - Rolling Thunder Preview,2022-10-19,Men B (10/19) Results,15,19,457.55721147238,
Missoula Wed Night CX Week 6 - UM Golf Course,2022-10-26,Men B (10/26) Results,8,9,500.15124535912,
Missoula Wed Night CX Week 7 - UM Golf Course,2022-11-2,Men B (11/2) Results,10,16,454.71732921897,
Missoula Wed Night CX Week 8 - UM Golf Course,2022-11-9,Men B (11/9) Results,6,6,503.18161962438,
Missoula Cyclocross #1,2023-09-20,Men B Results,16,22,461.36840001661,
Missoula Cyclocross #2,2023-09-27,Men B (9/27)  Results,18,20,448.66844432535,
Missoula Cyclocross #4,2023-10-11,Men B Results,17,20,495.01111891828,
Missoula Cyclocross #7,2023-11-1,Men B Results,14,16,492.67970577873,
