Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Rueter Hess,2016-09-10,Men JM 9-10,5,9,650,
Primalpalooza,2016-09-18,Men JM 9-10,13,18,703.86003758224,
Harlow Recovery CX Race,2016-09-25,Men JM 8-12,8,14,659.96675679263,
Star City CX - Van Dorn Park #2,2016-10-12,Men Junior 9-12 Open,4,5,,
Cyclo X Flatirons,2016-10-23,Men JM 9-10,10,18,686.61844712004,
Cyclo X Interlocken,2016-10-30,Men JM 9-10,13,21,681.06506172591,
Saddle Up Salisbury CX,2016-11-26,Men JM 9-10,9,19,644.6475817984,
Cyclo X Harlow Platts,2017-09-10,Men JM 9-10,2,16,569.37737620711,
Lucky Pie GP Northglenn,2017-09-17,Men JM 9-10,1,6,619.13517532587,
Primalpalooza,2017-10-1,Men JM 9-10,2,6,627.79232060221,
Cyclo X Sienna Lake,2017-11-5,Men JM 9-10,2,6,613.54226209452,
Cross of the North Day 1,2017-11-11,Men JM 9-10,2,8,573.11736937829,
Cyclo X Parker,2017-11-18,Men JM 9-10,2,6,600.38255845468,
Colorado CX State Championship Day 1,2017-12-9,Men JM 9-10,2,9,563.538561542,
Cyclo X Harlow Platts,2018-09-8,Men JM 11-12,15,20,709.89164549087,
Blue Sky Velo Cup,2018-09-15,Men JM 11-12,12,18,692.91491436466,
Cyclo X Valmont,2018-09-22,Men JM 11-12,23,33,745.30051394329,
Primalpalooza,2018-09-30,Men JM 11-12,6,12,640.81001823381,
Cyclo X Louisville Rec Center,2018-10-21,Men JM 11-12,11,13,691.98239229194,
Republic Cycles CX Northglenn,2018-10-28,Men JM 11-12,7,13,602.1683870361,
Cross of the North,2018-11-10,Men JM 11-12,12,17,716.58746092309,
Cross of the North,2018-11-11,Men JM 11-12,9,15,638.44108385205,
Colorado CX State Championship Day 1,2018-12-1,Men JM 11-12,13,21,695.85873077652,
Blue Sky Velo Cup,2019-09-15,Men JM 11-12,1,6,,
Cyclo X Valmont,2019-09-21,Men JM 11-12,6,22,599.2065598835,
Stem Ciders Cyclocross Race,2019-09-28,Men JM 11-12,4,12,607.82832325722,
Primalpalooza,2019-09-29,Men JM 11-12,2,10,576.6594272062,
Amy D. Breaking Barriers CX,2019-10-6,Men JM 11-12,2,6,647.93805517667,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men JM 11-12,6,17,580.75206480248,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men JM 11-12,6,16,581.4707192855,
Cyclo X Louisville Rec Center,2019-10-20,Men JM 11-12,2,6,568.78835170641,
Feedback Cup,2019-10-26,Men JM 11-12,4,9,651.00182404734,
Cyclo X Sienna Lake,2019-11-2,Men JM 11-12,4,11,601.94268560252,
Cyclo X Westminster,2019-11-16,Men JM 11-12,5,15,566.15973798474,
Colorado CX State Championship,2019-11-23,Men JM 11-12,8,19,577.75693502977,
Sandstone Ranch Cyclocross,2019-12-8,Men JM 11-12,4,8,572.88464287459,
CYCLO-X Valmont,2021-09-18,Men JM 13-14,1,28,486.87556881656,
Stem CiderX,2021-09-25,Men JM 13-14,2,14,492.8733874304,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Juniors 13-16,14,34,474.95334454256,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Juniors 13-16,18,45,465.57236769158,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Juniors 13-16,12,43,434.78377028473,
Amy D Breaking Barriers CX Race Day 2,2021-10-24,Junior Men 13-14,2,12,472.11567053479,
Cross of the North - Day 1,2021-11-6,Men JM 13-14,2,18,462.69065223884,
Cross of the North Day 2,2021-11-7,Men JM 13-14,1,15,472.27964457436,
CYCLO-X Westminster,2021-11-13,Men JM 13-14,1,15,440.74066594261,
Colorado State Cyclocross Championships,2021-11-20,Men JM 13-14,2,22,431.61069070542,
CYCLO-X Longmont,2021-12-4,Men SM 4,11,24,503.89850852872,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 13-14,8,52,387.70242677362,
Back 2 Basics CX,2022-08-31,Men  C,1,64,436.62095147683,
Back 2 Basics CX,2022-09-7,Men B,2,40,337.74546113488,
PRIMALPALOOZA,2022-09-11,Men SM 4,3,16,411.00681037643,
Back 2 Basics CX,2022-09-14,Men B,3,35,377.41426726052,
CYCLO-X Harlow Platts,2022-09-17,Men JM 15-16,1,12,445.34497914364,
Back 2 Basics CX,2022-09-21,Men B,2,28,382.13897845949,
Stem CiderX,2022-09-25,Men SM 4,2,20,403.42925398252,
Back 2 Basics CX,2022-09-28,Men B,7,30,394.12560995457,
Schoolyard Cross,2022-10-1,Men JM 15-16,2,30,451.99191477748,
CYCLO-X Interlocken,2022-10-8,Men SM 4,1,37,393.31812417492,
CYCLO-X Interlocken,2022-10-8,Men JM 15-16,1,16,413.72935519141,
CYCLO-X Broomfield,2022-10-29,Men SM 3,9,16,399.73202108606,
CYCLO-X Broomfield,2022-10-29,Men JM 15-16,1,12,402.67131675603,
Cross of the North Day 1,2022-11-5,Men SM 3,10,26,388.31521084852,
Cross of the North Day 2,2022-11-6,Men SM 3,6,20,369.95586110794,
CYCLO-X Westminster,2022-11-12,Men SM 3,6,19,358.70995022988,
CYCLO-X Westminster,2022-11-12,Men JM 15-16,1,14,382.77438246494,
Colorado State Cyclocross Championships,2022-11-19,Men JM 15-16,2,26,341.61330358877,
CYCLO-X Longmont,2022-12-3,Men SM 3,2,14,345.40390135546,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 15-16 Open,19,90,317.92912069668,
Back 2 Basics CX,2023-08-30,Men  A,9,51,272.34266803133,
Back 2 Basics CX,2023-09-6,Men Masters,8,46,281.97688592868,
CYCLO-X Harlow Platts,2023-09-9,Men SM 3,1,9,330.44106066598,
Back 2 Basics CX,2023-09-13,Men  A,11,59,282.42069349538,
Back 2 Basics CX,2023-09-20,Men  A,10,53,282.26338500168,
Back 2 Basics CX,2023-09-27,Men  A,5,49,246.10760406436,
Schoolyard Cross,2023-09-30,Men JM 15-16,1,29,332.43783486039,
Back 2 Basics CX,2023-10-4,Men  A,DNF,47,544.22170849635,
2023 Trek CX Cup,2023-10-14,Men  Junior 15-16,13,44,351.17792304801,
2023 Trek CX Cup,2023-10-15,Men  Junior 15-16,2,35,281.00065518977,
CYCLO-X Valmont,2023-10-28,Men SM Open,10,29,288.48820628288,
Cross of the North,2023-11-4,Men SM Open,15,41,299.9124921194,
Cross of the North,2023-11-5,Men JM 15-16,1,21,274.18664223586,
CYCLO-X Westminster,2023-11-11,Men JM 15-16,1,12,289.72487073013,
CYCLO-X Longmont,2023-11-18,Men JM 15-16,3,22,319.63220476349,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men JM 15-16,3,20,316.96889262307,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Mixed Team Relay,2,101,,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 15-16,13,66,289.49755694437,
