Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite/Open Men,1,195236,Marc andré,Fortier,Pivot Cycles OTE,1:04:28,,199.82952123318,199.82952123318,
Elite/Open Men,2,165676,Ryan,Maclean,Juventus Cycling Club,1:06:35,,315.26351257104,258.46153846154,
Elite/Open Men,3,83429,Andrew,Davidson,The Lead Out Project,1:06:58,,300,261.92307692308,
Elite/Open Men,4,78910,Sean,Germaine,Independent,1:07:40,,300,265.38461538462,
Elite/Open Men,5,146254,Matthew,Staneland,Independent,1:07:53,,300,268.84615384615,
Elite/Open Men,6,18326,Shawn,Bunnin,Deadgoat Racing,1:08:05,,300,272.30769230769,
Elite/Open Men,7,165680,Luke,Bristow,Juventus Cycling Club,1:08:11,,379.50983768494,275.76923076923,
Elite/Open Men,8,14126,Ian,Murray,RMCC,1:08:25,,300,279.23076923077,
Elite/Open Men,9,165697,Mark,Knoll,Cyclemeisters/Bow Cycle,1:08:34,,300,282.69230769231,
Elite/Open Men,10,173775,Jamie,Lamb,bicisport,1:09:16,,300,286.15384615385,
Elite/Open Men,11,18330,Andre,Sutton,Hardcore Cycling Club,1:09:42,,300,289.61538461538,
Elite/Open Men,12,192578,Mark,Fagnan,The Bike Shop,1:09:56,,300,293.07692307692,
Elite/Open Men,13,66617,Mark,Mcconnell,Independent,1:10:46,,300,296.53846153846,
Elite/Open Men,14,215747,Rory,Carroll,redbike,1:10:50,,300,300,
Elite/Open Men,15,78931,Mark,Jung,redbike,1:11:04,,300,303.46153846154,
Elite/Open Men,16,96733,Bob,Werner,Hardcore Cycling Club,1:11:29,,300,306.92307692308,
Elite/Open Men,17,96814,Adam,Hooson,CABC,-1Lap,,300,310.38461538462,
Elite/Open Men,18,152154,Derek,Anderson,Independent,-1Lap,,300,313.84615384615,
Elite/Open Men,19,215728,Matthew,Singbeil,The Bike Shop,-1Lap,,300,317.30769230769,
Elite/Open Men,20,87824,Thomas,Gibson,Fernie Mountain Bike Club,-1Lap,,300,320.76923076923,
Elite/Open Men,21,217287,Jeffrey,Polster,redbike,-1Lap,,300,324.23076923077,
Elite/Open Men,22,106217,Alexander,Kolesov,bicisport,-1Lap,,300,327.69230769231,
Elite/Open Men,23,217105,Mackenzie,Potter,The Bike Shop,-1Lap,,300,331.15384615385,
Elite/Open Men,24,216967,Franky,Thibaudeau,Velocity Cycling Club,-1Lap,,300,334.61538461538,
Elite/Open Men,25,217315,James,Peck,Independent,-2Lap,,300,338.07692307692,
Elite/Open Men,26,216975,Travis,Cummings,Independent,-2Lap,,300,341.53846153846,
Elite/Open Men,DNF,216968,Jamie,Weikum,Cyclemeisters/Bow Cycle,DNF,,300,348.46153846154,
Elite/Open Men,DNF,217036,Will,Bailey,redbike,DNF,,300,348.46153846154,
Elite/Open Men,DNF,161903,Mitch,Tom,Independent,DNF,,395.21639012845,348.46153846154,
Elite/Open Women,1,96745,Sidney,Mcgill,Pedalhead Race Room,0:47:35,,365.54939026605,350.45194664384,
Elite/Open Women,2,179507,Sarah,Gilchrist,ERTC,0:47:57,,403.26683215381,365.3766222032,
Elite/Open Women,3,1836,Caitlin,Callaghan,Hardcore Cycling Club,0:51:07,,393.62239129506,380.30129776256,
Elite/Open Women,4,18317,Shantel,Koenig,redbike,0:51:22,,470.24591987837,395.22597332192,
Elite/Open Women,5,113180,Laura,Filipow,Hardcore Cycling Club,0:53:43,,440,410.15064888128,
Elite/Open Women,6,12271,Natasha,Cowie,Independent,0:54:25,,440,425.07532444064,
Elite/Open Women,7,79280,Alana,Heise,Terrascape Racing,0:54:25,,431.36314030122,440,
Elite/Open Women,8,99436,Ella,Myers,Independent,0:55:54,,440,454.92467555936,
Elite/Open Women,9,163970,Emma,Scott,Hardcore Cycling Club,-1Lap,,476.43426681118,469.84935111872,
Elite/Open Women,10,217340,Danielle,Meunier,ERTC,-1Lap,,440,484.77402667808,
Elite/Open Women,11,217106,Jaylene,Kemp,Independent,-1Lap,,440,499.69870223744,
Elite/Open Women,12,217017,Hayley,Degaust,redbike,-1Lap,,440,514.6233777968,
Elite/Open Women,13,217202,Sierra,Casey,redbike,-1Lap,,440,529.54805335616,
Elite/Open Women,DNF,216954,Annie,Scott,Juventus Cycling Club,DNF,,440,559.39740447487,
Junior Men,1,217185,Ben,Damant,Juventus Cycling Club,0:45:54,,370,365.23586583757,
Junior Men,2,113278,Peyton,Wiebe,Cyclemeisters/Bow Cycle,0:46:20,,395.15574304945,373.56919917091,
Junior Men,3,165684,Marc,Gauvin,Synergy,0:46:30,,452.29714307579,381.90253250424,
Junior Men,4,217097,Reid,Kinniburgh,bicisport,0:48:56,,370,390.23586583757,
Junior Men,5,217045,Max,Stark,Hardcore Cycling Club,0:49:03,,370,398.56919917091,
Junior Men,6,216962,Bredy,Shears,Juventus Cycling Club,0:56:12,,370,406.90253250424,
Junior Men,7,217183,Wyatt,Grainger,Juventus Cycling Club,-1Lap,,370,415.23586583757,
Junior Men,DNF,217354,Noah,Meynen,Juventus Cycling Club,DNF,,370,431.90253250424,
Junior Men,DNF,217267,Isaac,Hartley,Cyclemeisters/Bow Cycle,DNF,,370,431.90253250424,
Master Men 35-44,1,152722,Damien,Pottier,Vélo Café,0:53:27,,330,280.5,
Master Men 35-44,2,29583,Paul,Ignatiuk,Hardcore Cycling Club,0:53:50,,330,286,
Master Men 35-44,3,217289,Justin,Fortner,Ride52,0:54:40,,330,291.5,
Master Men 35-44,4,79195,Erik,Bakke,Deadgoat Racing,0:56:06,,330,297,
Master Men 35-44,5,4078,Ryan,Hopping,Cyclemeisters/Bow Cycle,0:56:10,,330,302.5,
Master Men 35-44,6,113168,Nathan,Devries,Hardcore Cycling Club,0:56:49,,330,308,
Master Men 35-44,7,113164,Kurt,Mcgrath,Hardcore Cycling Club,0:57:28,,389.6565536262,313.5,
Master Men 35-44,8,135327,Patrick,Humenny,Purcell Outdoors,0:58:29,,383.51021638716,319,
Master Men 35-44,9,215753,Jay,Grozelle,bicisport,0:59:13,,330,324.5,
Master Men 35-44,10,113197,Trevor,Roberts,bicisport,1:00:00,,330,330,
Master Men 35-44,11,79223,Andrew,Rockwell,bicisport,1:01:14,,330,335.5,
Master Men 35-44,12,79260,David,Stringer,bicisport,1:01:25,,330,341,
Master Men 35-44,13,217209,Daniel,Chan,Cyclemeisters/Bow Cycle,1:02:22,,330,346.5,
Master Men 35-44,14,217135,Bryce,Jamieson,Peloton Racing p/b Momentum Cycling,1:02:48,,330,352,
Master Men 35-44,15,217272,Andrew,Reynolds,Independent,-1Lap,,330,357.5,
Master Men 35-44,16,113136,Larry,Rushfeldt,Devon Bicycle Association,-1Lap,,330,363,
Master Men 35-44,17,217279,Justin,Wiwchar,Hardcore Cycling Club,-1Lap,,330,368.5,
Master Men 35-44,18,217352,Chris,Bentley,Independent,-1Lap,,330,374,
Master Men 35-44,19,217263,Mark,Schell,Independent,-2Lap,,330,379.5,
Master Men 35-44,DNF,45443,Andrew,Mcrae,Terrascape Racing,DNF,,330,390.5,
Master Men 45-54,1,95647,Paul,Martin,Cyclemeisters/Bow Cycle,0:46:01,,440,374,
Master Men 45-54,2,217353,Phil,Villeneuve,RMCC,0:47:06,,440,379.07692307692,
Master Men 45-54,3,217142,Troy,Delfs,Peloton Racing p/b Momentum Cycling,0:48:28,,440,384.15384615385,
Master Men 45-54,4,45476,Jason,Proche,bicisport,0:48:29,,440,389.23076923077,
Master Men 45-54,5,78939,Greg,Sowak,Juventus Cycling Club,0:49:18,,404.70753721248,394.30769230769,
Master Men 45-54,6,96743,Steve,Martins,Hardcore Cycling Club,0:49:42,,440,399.38461538462,
Master Men 45-54,7,26966,Ryan,Hamilton,Independent,0:49:57,,367.59345271161,404.46153846154,
Master Men 45-54,8,193035,Nathan,Forsyth,Velocity Cycling Club,0:50:19,,440,409.53846153846,
Master Men 45-54,9,96765,Lampros,Antoniou,Peloton Racing p/b Momentum Cycling,0:50:41,,440,414.61538461538,
Master Men 45-54,10,79194,Jeff,Neilson,Terrascape Racing,0:50:48,,384.85855106901,419.69230769231,
Master Men 45-54,11,80363,Mark,Fedoroshyn,Bow Cyclists,0:50:54,,440,424.76923076923,
Master Men 45-54,12,96763,Grant,Robertson,RMCC,0:51:39,,440,429.84615384615,
Master Men 45-54,13,217322,Ryan connal,Robinson,bicisport,0:51:54,,440,434.92307692308,
Master Men 45-54,14,217159,Lee,Butler,Cyclemeisters/Bow Cycle,0:52:40,,440,440,
Master Men 45-54,15,96797,Aric,Hartley,Cyclemeisters/Bow Cycle,0:52:48,,440,445.07692307692,
Master Men 45-54,16,216972,Vaughn,Shears,PRW,0:53:59,,440,450.15384615385,
Master Men 45-54,17,55157,Charles,Bougie,RMCC,0:54:18,,440,455.23076923077,
Master Men 45-54,18,49690,Craig,Maddox,Independent,0:54:38,,440,460.30769230769,
Master Men 45-54,19,78902,Brad,Dixon,RMCC,0:55:33,,440,465.38461538462,
Master Men 45-54,20,216965,Cody,Gordon,Cyclemeisters/Bow Cycle,0:56:09,,440,470.46153846154,
Master Men 45-54,21,217270,Paul,Pival,Cafe Roubaix,-1Lap,,440,475.53846153846,
Master Men 45-54,22,215758,Yvon,Lemieux,Cyclemeisters/Bow Cycle,-1Lap,,440,480.61538461538,
Master Men 45-54,23,18292,Greg,Yanicki,bicisport,-1Lap,,440,485.69230769231,
Master Men 45-54,24,217087,Robert,Grunewald,Cyclemeisters/Bow Cycle,-1Lap,,440,490.76923076923,
Master Men 45-54,25,217204,Thian,Hundert,RMCC,-1Lap,,440,495.84615384615,
Master Men 45-54,26,217013,Herb,Stark,Hardcore Cycling Club,-1Lap,,440,500.92307692308,
Master Men 45-54,27,217088,Alex,Kay,bicisport,-2Lap,,440,506,
Master Men 55-64,1,18300,Craig,Fraser,Peloton Racing p/b Momentum Cycling,0:47:57,,361.15470849574,361.15470849574,
Master Men 55-64,2,46650,Scott,Anderson,Cyclemeisters/Bow Cycle,0:50:15,,540,419.7465124204,
Master Men 55-64,3,18302,Ed,Garvin,Cyclemeisters/Bow Cycle,0:51:06,,365.81123767582,449.8098843153,
Master Men 55-64,4,18348,Ken,Germaine,Juventus Cycling Club,0:51:32,,469.5410230024,479.8732562102,
Master Men 55-64,5,45490,Jon arne,Enevoldsen,Cyclemeisters/Bow Cycle,0:52:41,,540,509.9366281051,
Master Men 55-64,6,18301,Tracy,Shearer,Juventus Cycling Club,0:53:07,,492.51210437987,540,
Master Men 55-64,7,215768,Gregory,Patychuk,RMCC,0:53:35,,540,570.0633718949,
Master Men 55-64,8,86938,Alan,Oickle,bicisport,0:55:33,,540,600.1267437898,
Master Men 55-64,9,80344,Tim,Brezsnyak,Deadgoat Racing,0:55:42,,540,630.1901156847,
Master Men 55-64,10,217326,James,Stiles,Cranky's Bike Shop,-1Lap,,540,660.2534875796,
Master Men 55-64,11,217335,Thomas,De vries,Independent,-1Lap,,540,690.3168594745,
Master Men 65+,1,80376,John,Atto,Cafe Roubaix,0:56:46,,,,
Master Men 65+,2,18352,Stewart,Hutchings,Devon Bicycle Association,-1Lap,,,,
Master Women 35-44,1,217133,Rhonda,Jewett,RMCC,0:46:11,,520,442,
Master Women 35-44,2,18314,Bridget,Linder,Cyclemeisters/Bow Cycle,0:46:38,,520,457.6,
Master Women 35-44,3,217187,Amy,Woodward-kennedy,Cyclemeisters/Bow Cycle,0:47:14,,520,473.2,
Master Women 35-44,4,217282,Stephanie,O'brien,RMCC,0:47:37,,520,488.8,
Master Women 35-44,5,18321,Tanya,Hopping,Cyclemeisters/Bow Cycle,0:49:11,,520,504.4,
Master Women 35-44,6,217090,Kate,Page,Deadgoat Racing,0:49:32,,520,520,
Master Women 35-44,7,86872,Justine,Sagan,Terrascape Racing,0:49:53,,520,535.6,
Master Women 35-44,8,217032,Jenn,Proche,bicisport,0:50:27,,520,551.2,
Master Women 35-44,9,188662,Heather,Lamson,Independent,0:50:27,,520,566.8,
Master Women 35-44,10,217067,Lisa,Roberts,bicisport,0:54:35,,520,582.4,
Master Women 35-44,11,113220,Cindy,Bakke,Deadgoat Racing,0:58:04,,520,598,
Master Women 45-54,1,44778,Michelle,Jackman,Terrascape Racing,0:48:22,,,,
Master Women 45-54,2,174757,Gemma,Hamilton,Independent,0:49:21,,,,
Master Women 45-54,3,217333,Cindy jayne,Koo enevoldsen,Deadgoat Racing,0:50:09,,,,
Master Women 45-54,4,217297,Nancy,Pollard,RMCC,0:51:25,,,,
Master Women 45-54,5,193038,Jo-anne,Mcgowan,Peloton Racing p/b Momentum Cycling,0:55:29,,,,
Master Women 45-54,DNF,96787,Jane,Martin,Cyclemeisters/Bow Cycle,,,,,
U17 Men,1,165674,Ryder,Knoll,Cyclemeisters/Bow Cycle,0:49:40,,500,425,
U17 Men,2,217262,Seth,Robertson,RMCC,0:49:55,,500,440,
U17 Men,3,217085,Cadin,Pollard,RMCC,0:55:25,,500,455,
U17 Men,4,217025,Nicolas,Meurer,Juventus Cycling Club,0:55:36,,500,470,
U17 Men,5,217355,Felix,Cramer,Cyclemeisters/Bow Cycle,0:57:00,,500,485,
U17 Men,6,217081,Aaron,Stagg,bicisport,0:58:00,,500,500,
U17 Men,7,217062,Larix,Hallett,RMCC,-1Lap,,500,515,
U17 Men,8,217356,Sebastien,Cramer,Cyclemeisters/Bow Cycle,-1Lap,,500,530,
U17 Men,9,215783,William,Lemieux,Cyclemeisters/Bow Cycle,-2Lap,,500,545,
U17 Men,10,216994,Owen,Rushfeldt,Devon Bicycle Association,-3Lap,,500,560,
U17 Women,1,215789,Nico,Knoll,Cyclemeisters/Bow Cycle,0:52:32,,,,
U17 Women,2,159063,Dakota,Dixon,RMCC,-1Lap,,,,
