Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #4: Spooky Cross,2008-10-26,Cat Fixed Gear Open,5,8,,
SoCalCross Prestige Series #4: Spooky Cross,2008-10-26,Men 4,13,51,470.25806489678,
Flying B Ranch,2009-01-25,Men Category 3/4,13,24,446.73728237726,
Urban Cyclocross #1,2009-09-20,Men Master 35+,10,10,443.35516967523,
Urban Cyclocross #1,2009-09-20,Men Master 45+,5,7,,
SoCalCross Prestige Series #3,2009-10-4,Men Master 45+,13,27,430.17768803851,
SoCalCross Prestige Series #7,2009-10-24,Men Category 3/4,57,79,475.75896488208,
SoCalCross Prestige Series #7,2009-10-24,Men Master 45+,23,28,526.96202487055,
Urban Cyclocross #1 Palos Verdes,2010-09-19,Men Cat 3-4,1,8,399.17007277674,
Cross Vegas - Wheelers and Dealers,2010-09-22,Men - Wheelers and Dealers,74,140,421.71032838365,
SoCalCross Prestige Series #1,2010-09-26,Men 35+ 3/4,6,47,355.23881609658,
SoCalCross Prestige Series #1,2010-09-26,Men 45+,10,44,374.55504185844,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,Masters Men 45+,22,35,451.80830940882,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,Masters Men 35+ 3/4,8,38,430.94145318054,
SoCalCross Prestige Series #5,2010-10-23,Masters Men 35+ 3/4,30,69,461.64875562276,
SoCalCross Prestige Series #5,2010-10-23,Masters Men 45+,16,36,429.07770795922,
SoCalCross Prestige Series #8,2010-10-31,Masters Men 35+ 1/2/3,11,14,414.02407405939,
SoCalCross Prestige Series #8,2010-10-31,Masters Men 45+,9,20,405.69788632949,
CrossVegas ,2011-09-14,Wheelers and Dealers ,60,142,384.404990703,
SoCalCross Prestige Series #1,2011-09-18,Master Men B 45+,1,35,413.54371340764,
2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Men A,22,26,283.02048794031,
2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Masters Men B 45+,3,36,351.76970672673,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Masters Men B 45+,3,38,358.4954074608,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Single Speed B,DNF,35,573.6445910603,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Masters Men B 45+,2,31,342.4784201945,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Single Speed B,4,20,402.27995468041,
SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Masters Men B 45+,1,16,341.22032951938,
SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Men A,13,19,289.31377351479,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Masters Men A 45+,17,20,476.05456849067,
CXLA:  Sunday,2011-12-4,Master Men 45+ A,9,18,394.55358791909,
SoCalCross #18:  Santa Cross Sunday,2011-12-18,Master Men 45+ A,6,10,394.82799360103,
SoCalCross Prestige Series #20 - Spyclocross,2012-01-7,Masters Men A 45+,6,7,369.10101884716,
SoCalCross Prestige Series #21 - High Desert Cyclocross,2012-01-15,Masters Men 45+ A,4,5,,
Cross Vegas,2012-09-19,Men Cat 1/2/3/4/5 Open ,38,127,311.30560318442,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men 45+ B,DNF,53,550.39559684384,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men 45+ A,DNF,24,481.52704767015,
Spooky Kross Day 2,2012-10-21,Men 45+ B,1,28,326.07883435429,
Spooky Kross Day 2,2012-10-21,Men 45+ A,13,21,419.30016820938,
SCPS #7: SDCX #2,2012-10-28,Men 35+ A,DNF,12,370.53958347916,
SCPS #7: SDCX #2,2012-10-28,Men 45+ B,1,18,341.27503659244,
SCPS #8: Velocity Cross,2012-11-4,Men 45+ A,13,17,403.66939794327,
SCPS #9: Velocity Cross,2012-11-10,Men 45+ A,11,12,484.84597854442,
SCPS #11:  Turkey Trot Cross,2012-11-25,Men 45+ A,10,17,377.24514615911,
SCPS #15:  Santa Cross Day 1,2012-12-15,Men 45+ A,9,12,389.20783026838,
SCPS #16:  Santa Cross Day 2,2012-12-16,Men 45+ B,2,24,334.06882751985,
SCPS #17:  Cross into 2013,2012-12-30,Men 45+ A,9,14,382.10680589213,
SCPS #18: SoCalCross Series Finale,2013-01-6,Men 45+ A,6,8,381.48618408407,
CrossVegas,2013-09-18,Cat Wheelers and Dealers,63,134,388.66366097235,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Masters Men 45+ B (CX 3-5),4,41,353.19969236671,
SCPS #6: Spooky Cross Day 2,2013-10-27,Masters 45A,8,17,371.79552958735,
SCPS #6: Spooky Cross Day 2,2013-10-27,SS Men A,10,13,431.77206085066,
SCPS #9: Udo Cross,2013-11-10,Men 45+ A (CX1-4),13,40,441.32259539523,
SCPS #9: Udo Cross,2013-11-10,SSMen B (CX 3-5),DNF,18,556.27746109023,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Masters Men 45+ A (CX1-4),9,22,411.87015546166,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Single Speed Men B (CX 3-5),DNF,23,625.07337183608,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Masters Men 45+ A (CX1-4),6,9,360.58076120943,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Masters Men 45+ A (CX1-4),7,13,379.47931335807,
SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Masters Men 45+ A (CX1-4),7,13,400,
2013 SCNCA District Championships,2013-12-29,Men 1-5 Masters 4549,6,17,374.66228617802,
SCPS#1: O’Melveny Cross Saturday,2014-09-27,Masters Men 45+ A (CX1-4),2,11,369.6,
SCPS#3: Cross at the BEACH,2014-10-4,Masters Men 45+ A (CX1-4),7,16,407.19883551404,
SPYclocross Series Velocity Cross ,2014-10-12,Mstr Men 45+ 1-4,5,18,360.15303233082,
SPYclocross Series Velocity Cross ,2014-10-12,Elite Men 1-5,28,32,388.22917129603,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Masters Men 45+ A (CX1-4),3,13,353.98224910753,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Single Speed Men A (CX1-5),DNF,8,,
SCPS#6: Spooky Cross Day 2,2014-10-26,Masters Men 45+ A (CX1-4),7,9,437.58785496758,
SCPS#7: Peloton Cross,2014-11-1,Masters Men 45+ A (CX1-4),6,9,415.47230993678,
Udo Cross as presented by Spy Optics,2014-11-9,Men Mstr 45+ 1-4,11,20,408.28508671279,
CXLA Weekend Day 1,2014-11-22,Men Master 45+ A,7,18,368.03816280467,
CXLA Weekend Day 2,2014-11-23,Men Masters 45+ A,12,23,390.84540397914,
Hart Park Cyclocross Day 1,2014-12-6,Master Men 45+ 1-4,6,10,396.6625621915,
Hart Park Cyclocross Day 2,2014-12-7,Master Men 45+ 1-4,6,7,416.41195237721,
Hart Park Cyclocross Day 2,2014-12-7,Master Men 45+ 3/4/5,9,16,469.32459289821,
SCPS#14 - Santa Cross,2014-12-15,Masters Men 45+ A (CX1-4),4,10,367.20605875477,
SCPS#14 - Santa Cross,2014-12-15,Men A (CX1-4),15,18,405.62488537286,
SCCF#1-Cross into 2014 Day One,2014-12-27,Masters Men 45+ (CX 1-5),2,12,352.24661995561,
SCCF#2 - Cross Into 2015 Day 2,2014-12-28,Masters Men 45+ (CX1-5),2,12,345.7472079086,
CLIF® Bar CrossVegas,2015-09-16,Men Cat 1-23,71,98,405.11850530994,
AUTUMN CROSS,2015-09-27,MASTERS Men 45+ A (CX 1-4),DNF,25,550.33948502169,
Krosstoberfest,2015-10-3,MASTERS Men 45+ A (CX 1-4),12,22,398.8896232346,
SoCalCross #3 - Storm The Beach ,2015-10-11,MASTERS Men 45+ A (CX 1-4),11,16,418.37739858638,
