First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tim,Reinbold,Durango Performance Center 4CCX Cortez,2014-12-6,Men B,1,20,356.31593450312,
Zane,Wheeler,Kruger's Crossing Cyclocross,2010-11-21,Category C,6,45,395.77421759095,
Zane,Wheeler,OBRA CCX Championship,2010-11-20,Category C,9,33,435.91000234975,
Zane,Wheeler,Apple Core Cross at EZ Orchards,2010-11-6,Category C,2,18,422.75882135155,
Brian,Cannon,Apple Core Cross at EZ Orchards,2010-11-6,Category C,12,18,515.90066507631,
Zane,Wheeler,Psycho Cross,2010-10-23,Men B,2,6,421.55092664882,
Zane,Wheeler,Psycho Cross,2010-10-16,Men B,7,10,441.3859682902,
Brian,Cannon,Psycho Cross,2010-10-16,Men C,5,9,507.46709272339,
Meridy,Farmer,Psycho Cross,2010-10-16,Beginner Women,3,6,575.2347928023,
Brian,Cannon,Cross Crusade: Alpenrose Dairy,2010-10-3,Category C,50,125,514.52153591602,
Brian,Cannon,Hutch's Twilight CCX Series,2010-09-28,Beginners,2,20,442.53863700128,
Tyler,Barrett,Hutch's Twilight CCX Series,2010-09-28,Beginners,15,20,583.31616133276,
Tyler,Barrett,Psycho Cross,2010-09-25,Beginner Men,8,12,552.49495927651,
Brian,Cannon,Hutch's Twilight CCX Series #3,2010-09-21,Men Beginners,2,15,470.57142857143,
Tyler,Barrett,Hutch's Twilight CCX Series #3,2010-09-21,Men Beginners,13,15,597.85714285714,
Brian,Cannon,Hood River Double Cross Day Two,2010-09-19,Category C,30,31,663.7459073746,
Brian,Cannon,Hood River Double Cross Day One,2010-09-18,Category C,20,29,574.75625962727,
