Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross-Shooshko,2021-09-11,Women Category 4/5 Elite,6,10,575.52729241535,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Women Category 4/5 Elite,4,22,490.7156822612,
Diablo Sunnyview Cross,2022-10-2,Women Masters 35+ Womxn,5,5,,
Sheboygan County Cross p/b Sheboygan County Cycling,2022-10-16,Women Category 4/Novice Elite,3,6,531.9578136188,
Cross Fire p/b L5 Racing,2022-10-29,Women Category 4/Novice Elite,2,25,463.6141676385,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Women Category 4/Novice Elite,2,19,451.81811162334,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Women Category 3/4 Elite,6,10,496.44990072806,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Women Category 4/Novice Elite,2,12,445.76754297836,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Women Category 3/4 Elite,6,7,526.63276777373,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Women Category 4/Novice Elite,3,11,493.69311435003,
Sheboygan County Cycling Classic,2023-09-23,Women Category 3/4 Elite,1,3,,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Women Category 4/Novice Elite,4,22,474.45702222458,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Women Category 3/4 Elite,8,12,493.92003242644,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Women Category 4/Novice Elite,4,17,500.94638612479,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Women Category 3/4 Elite,9,14,525.13614704316,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Women Category 4/Novice Elite,9,22,529.73398164516,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Women Category 3/4 Womxn Elite,6,9,510.10189711806,
