Race Name,Race Date,Category Name,Place,Total Racers,Points
Gordeldiercross,2013-10-20,Men Category 5,13,14,597.85714285714,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Category 4 Masters 45+  45+,25,27,633.89151361975,
Estabrook Park Cyclocross Classic,2013-11-2,Men Category 4 Masters 45+  45+,14,18,595.79762580157,
Kringle Kross,2013-11-17,Men Category 4 Masters 45+  45+,14,16,676.7172177631,
Wisconsin State Cyclocross Championships,2013-12-7,Men Category 4 Masters 45+  45+,10,14,601.58707352942,
Sheboygan Bicycle Company Classic,2014-09-6,Men 45+ Masters  Category 4,8,13,556.11912410709,
Sheboygan Bicycle Company Classic,2014-09-6,Men 19-29 Category 4,24,30,630.72955978067,
Lake Geneva Cross,2014-09-14,Men 45+ Masters  Category 4,22,27,650.6021655589,
East Troy Twilight Cross,2014-09-27,Men 45+ Masters  Category 4,12,22,526.25144536915,
Cross-Shooshko Cyclocross Race,2014-10-4,Men  Category 4,40,50,678.05308318723,
Cross-Shooshko Cyclocross Race,2014-10-4,Men 45+ Masters  Category 4,14,19,566.2145311834,
Grafton PumpkinCross,2014-10-11,Men  Category 4,45,55,642.44690476317,
Grafton PumpkinCross,2014-10-11,Men 45+ Masters  Category 4,17,19,584.55895252936,
Gordeldiercross,2014-10-19,Master 45+ Cat 4,13,18,593.06334803645,
Halloween Classic,2014-10-25,Master 45+ Cat 4,14,19,598.89459531372,
Kringle Kross,2014-11-16,Master 45+ Cat 4,12,15,658.01610071741,
Flyover Silver Creek ,2015-09-12,Master 45+ Cat 4/5,14,18,596.66179329906,
Lake Geneva Cross,2015-09-20,Master 45+ Cat 4/5,15,20,607.87751717579,
Badger Prairie Cross,2015-10-3,Master 45+ Cat 4/5,13,18,647.69044575447,
Grafton PumpkinCross,2015-10-17,Master 45+ Cat 4/5,24,32,659.271421733,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Master 45+ Cat 4/5,21,31,639.27323102917,
Jingle Cross Day 1,2016-09-23,Men Masters 35+ Cat4,52,54,623.87090513573,
Jingle Cross Day 3,2016-09-25,Men Masters 35+ Cat4,58,61,640.3670841243,
Grafton PumpkinCross,2016-10-8,Masters 45+ Cat 4/5,28,36,639.46390214955,
Humbolt Park Cyclocross,2016-10-15,Masters 45+ Cat 4/5,22,26,665.37652528448,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5,Masters 45+ Cat 4/5,18,34,556.61957403772,
