Race Name,Race Date,Category Name,Place,Total Racers,Points
Edinburgh Cyclocross Challenge Day 2,2015-09-27,Men Mens Cat 4/5,22,30,599.49922363796,
Infinity Cross Day 2,2015-11-15,Men Cat 4/5,16,16,663.21185157775,
Newberry Cyclo-cross Day 1,2016-10-1,Men Cat 4/5,16,22,627.10323612837,
Newberry Cyclo-cross Day 2,2016-10-2,Men Cat 4/5,16,21,576.59828446115,
Ocala CX Presented by W.A.R. Day 1,2016-11-5,Men Cat 4/5,9,13,482.29417475233,
Ocala CX Presented by W.A.R. Day 2,2016-11-6,Men Cat 4/5,11,18,529.29341150382,
Ocala CX #2 Presented by W.A.R. Day 1,2016-12-3,Men Cat 4/5,10,14,496.03198824158,
Ocala CX #2 Presented by W.A.R. Day 2,2016-12-4,Men Cat 4/5,9,14,551.59597716899,
Florida State CX Championships Presented by W.A.R.,2016-12-17,Men Cat 4/5,9,17,535.8323153632,
CLIF® Bar CrossVegas,2017-09-20,Men USAC,52,57,545.69876794015,
MudCat CX Presented by W.A.R. Day 1,2017-09-23,Men Cat 3,5,6,492.1924957987,
MudCat CX Presented by W.A.R. Day 2,2017-09-24,Men Cat 3,5,7,479.45732282484,
Hailes Cyclocross Day 1,2017-10-14,Men Master 45+,4,4,,
Hailes Cyclocross Day 2,2017-10-15,Men Master 45+,5,6,436.96228331932,
Burkes Burnah Off Cambah Jammah Presented by W.A.R.,2017-11-4,Men Master 45+,6,6,491.25068956504,
5th Annual Edinburgh Cyclocross Challenge Day 1,2017-11-25,Men Master 45+,5,5,,
Spookier Cross,2018-10-28,Men Master 45+,5,8,404.38076304043,
Turkey TraCX Presented by W.A.R. Day 2,2018-11-4,Men Master 45+,10,11,516.53185021057,
MudCat CX Presented by W.A.R.,2018-12-1,Men Master 45+,10,11,496.86671882477,
Swamp Cross Day 1,2019-01-5,Men Masters 45+,8,8,454.71537625046,
