Race Name,Race Date,Category Name,Place,Total Racers,Points
Caffeinated Cross,2013-11-2,Men Cat4/5  40+,21,21,685.66158340029,
Cap City Cross #1 &#x28;Ohio CX Cup #2&#x29; - Big Run Fun CX,2015-09-19,Men  Cat 4/5,2,49,399.51196310901,
Cap City - Lobdell Frisbee CX,2015-10-10,Men  Cat 4/5,3,37,435.86736847443,
Cap City Cross #3 - Infirmary Mound,2015-10-17,Men  Cat 4/5,6,48,419.12206247359,
John Bryan Cyclocross Classic,2015-10-18,Men    Cat 4/5,7,59,424.98629382042,
Kings CX,2015-10-31,Men Cat 4 35+/Cat 5,3,73,395.39876332688,
Ohio CX State Championships Day 1,2015-11-14,Men - Cat 4/5,1,31,381.60110618274,
Ohio CX State Championships Day 1,2015-11-14,Men 30-34 Masters,5,10,405.69096595202,
Ohio CX State Championships Day 2,2015-11-15,Men  Cat 4/5,6,34,424.33766288567,
Cap City Cross #5-Smith Farms p/b Team Jeni's,2015-11-21,Men  Cat 4/5,1,38,401.73806448933,
Cap City Cross #5-Smith Farms p/b Team Jeni's,2015-11-21,Men  Cat 3/4,7,22,408.41241646581,
Harbin Park CX,2016-09-25,Men  Cat 4/Cat 4 40+/Junior  15-18,23,90,460.76361000617,
Hocking River Rumble,2016-10-1,Men Sr  4/5,5,36,419.67038743479,
Kings CX,2016-10-30,Men Cat 4/Cat 4 40+/Junior M 15-18,22,86,432.99158271552,
Cap City Cross #5 - Smith Farms: rollin' in the hay cross,2016-11-12,Men  Cat 4/5,7,53,425.07093531867,
Cap City Cross #5 - Smith Farms: rollin' in the hay cross,2016-11-12,Men  Cat 3/4,9,26,414.71042471791,
Cap City Cross #6 - Thrilla in Granvilla - Infirmary Mound CX,2016-11-19,Men Cat 3/4,11,16,459.30565369555,
Lionheart CX,2017-09-3,Men  4/5 & Junior Boys 15-18,4,66,386.26591690894,
RedKite Beach Party,2017-09-30,Men  Cat 3/4,7,26,382.70352704632,
RedKite Beach Party,2017-09-30,Men  Cat 4/5,DNF,57,727.78149150377,
John Bryan Classic Day 1,2017-10-14,Men  Cat 4/5,6,55,399.64252422037,
John Bryan Classic Day 2,2017-10-15,Men   Cat 4/Cat 4 40+/Junior  15-18,6,60,381.84309090864,
Cap City #3: Lobdell Frisbee-Team Veloscience,2017-10-21,Men  Cat 3/4,4,17,359.56142914005,
Cap City #3: Lobdell Frisbee-Team Veloscience,2017-10-21,Men  Cat 4/5,7,35,458.74814884427,
Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 4,10,89,375.5234036,
The Derby City Cup Day 1,2017-11-4,Men Wave 3,16,79,402.94162104925,
Cap City Cross - Smith Farms: rollin' in the Hay Cross,2017-11-11,Men  Cat 3/4,4,21,348.77624993292,
Cap City Cross - Smith Farms: rollin' in the Hay Cross,2017-11-11,Men  Cat 4/5,3,46,401.22650415996,
Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2017-11-12,Men  Cat 3/4,8,17,400.52767307765,
Cap City Cyclocross #6 - Infirmary Mound CX *Ohio Category Cyclocross ,2017-11-18,Men  Cat 4/5,5,48,364.09755735875,
Gnar CX p/b Lady Gnar Shredders,2018-08-26,Men  3/4 & U23,8,30,372.11499587442,
Lionheart CX,2018-09-2,Men  3/4 & U19,8,26,363.06585820664,
Harbin Park CX,2018-09-9,Men  Cat 3/U19,40,51,461.60029744173,
Valley View CX,2018-09-30,Men  Cat 3/U19,20,39,400.86191461928,
Infirmary Mound CX,2018-10-6,Men   3/4,16,27,435.85809018259,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 1,2018-10-13,Men  Cat 3/4,8,21,396.08071915196,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men Cat 3/U19,DNF,35,529.15566607334,
Storm Eva Bandman,2018-10-21,Men Cat 3/U19,18,41,397.92202504913,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,57,95,406.05744279909,
Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2018-11-3,Men  Cat 3/4,4,18,354.72187188221,
Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Men  Cat 3/4,4,27,340.42540570272,
Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Men  Cat 1/2/3,DNF,18,506.32390799179,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 3-  40+Boys U19,21,55,375.14453762971,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-1,Men  3/4/U23,4,20,355.27893621311,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Masters 35-39 Cat 1/2/3,48,58,394.91216969456,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2019-10-5,Men  Cat 3/4,9,19,407.3949447092,
