Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclocross at White Park,2016-09-17,Women Cat 3/4,DNF,28,710.48901582147,
Minuteman Road Club CX Race,2016-10-9,Women Cat 4,31,38,750.23678825109,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Women Cat 4,DNF,78,775.16821802414,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Women Cat 4,57,68,713.17087257407,
Fruitlands' Cup of Cyclocross,2016-10-22,Women Cat 4,20,28,675.55064021164,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Women Cat 4/5,DNF,72,759.77678587668,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Women Cat 4/5,DNF,58,766.35216558108,
Brodie CX,2017-10-21,Women CAT 3/4/5,DNF,13,749.95879136772,
Midnight Ride of Cyclocross,2018-09-22,Women Cat 4/5,12,19,632.99357556198,
Minuteman CX,2018-10-7,Women 4/5,13,40,541.98155048662,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women Cat 4/5,17,56,524.73816529269,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Women Cat 4/5,16,44,542.75562594641,
Casco Bay Cyclocross,2018-10-21,Women 4-5,DNF,9,709.70155760064,
Fruitlands' Cup of Cyclocross,2018-10-27,Women Cat 4/5,2,5,,
Hydra Cross p/b Open Square,2021-09-5,Women Beginner / Cat 4 & 5,14,21,627.88976478019,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Amateur Women Cat 4/5 (Women),19,21,678.6068819497,
Minuteman CX,2021-10-10,Women Cat 4/5,18,23,667.60157370087,
BossCross,2021-10-16,Women Cat 4/5,DNF,5,,
