Race Name,Race Date,Category Name,Place,Total Racers,Points
Twilight Cyclocross Race 1,2018-09-4,Men 4/5,3,23,475.2,
Twilight Cyclocross Race 2,2018-09-11,Men 4/5,8,26,506.25,
Twilight Cyclocross Race 4,2018-09-25,Men 4/5,10,26,519.75,
Twilight Cyclocross,2019-09-3,Category 4/5 Men,4,15,487.30285714286,
Twilight Cyclocross,2019-09-10,Men 4/5,6,15,516.85714285714,
Twilight Cyclocross,2019-09-24,Men 4/5,4,12,494.96241666667,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 4 Men,15,22,489.89787801469,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 4 Men,14,19,524.24230890807,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 4 Men,8,14,502.65370275296,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 4 Men,14,22,500.0661965461,
Bridge City CX,2019-11-24,Category 4 Men,6,7,495.83396325318,
