First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tim,Mikle,Devils Night,2015-10-30,Devils Night Men B 35+,16,23,465.26156703641,
Matthew,Kiel,UTCX 5 The Fort,2015-10-24,UTCX 5 The Fort Men SS,4,12,361.55651836916,
Katie,Teubner,Ogden CX,2015-09-20,Women Cat 3/4,4,5,,
Katie,Teubner,Ogden CX,2015-09-20,Women Cat 2/3,6,8,486.875,
Bryce,Olsen,Ogden CX,2015-09-20,Men Cat Pro/1/2/3,13,17,276.29444255199,
Matthew,Mcnamara,CrossVegas - Wheelers and Dealers,2014-09-10,Men W&D Single Speed,10,15,403.7329448777,
Bryce,Olsen,UTCX #4 Weber County Fairgrounds,2013-10-19,Men B,1,25,291.18755518819,
Lance,Larrabee,Bay Area Super Prestige #4,2008-11-30,Master 45+ B 36:46,14,40,411.94773226445,
Lance,Larrabee,Peak Season Cyclocross #3,2008-01-13,B Men,11,43,388.09339629183,
Lance,Larrabee,Peak Season Cyclocross #2,2007-12-30,B Men,17,44,403.1158428529,
