First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Morgan,2019 Bubba Memorial Cyclocross at Sylvan Springs Park #2,2019-12-1,A Race,6,16,327.4285803249,
Michael,Morgan,2019 Bubba Memorial Cyclocross at Spanish Lake,2019-11-24,A Race,8,17,335.08059424364,
Michael,Morgan,2019 Bubba Memorial Cyclocross at Castlewood- 2TG,2019-11-23,A Race,9,12,356.25423578454,
Michael,Morgan,2019 Bubba Memorial Cyclocross at Ft. Bellefontaine,2019-11-17,A Race,5,12,322.84021473416,
Michael,Morgan,2019 Bubba Memorial Cyclocross at Faust Park #2,2019-11-10,A Race,8,20,330.74606284525,
Michael,Morgan,2019 Bubba Memorial Cyclocross at Faust Park #1,2019-11-9,A Race,6,16,324.36875582112,
Michael,Morgan,2019 Bubba Memorial Cyclocross at Creve Coeur,2019-11-3,A Race,11,27,326.32535130204,
Michael,Morgan,Lindenwood University Cyclo-cross Challenge,2019-11-2,Men  1/2/3,6,13,347.55200079507,
Michael,Morgan,2019 Bubba Memorial Cyclocross at St. Vincent,2019-10-27,A race,5,17,321.02237533153,
Michael,Morgan,2019 Bubba Memorial Cyclocross at Queeny Park,2019-10-20,A race,6,15,338.14421533392,
Michael,Morgan,2019 Bubba Memorial Cyclocross at Bella Fontaine,2019-10-13,A race,4,15,312.39123480367,
Michael,Morgan,2019 Bubba Memorial Cyclocross at Sylvan Springs ,2019-10-6,A Race,9,16,336.84163890107,
Michael,Morgan,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 45-49 Cat 1/2/3,72,111,369.16907954309,
Michael,Morgan,Missouri State Cyclocross Championships in Raytown MO,2018-12-9,Men Cat 1/2,6,14,297.36580471232,
Brian,Grace,Missouri State Cyclocross Championships in Raytown MO,2018-12-9,Men Cat 3,9,14,392.48950688767,
Michael,Morgan,Bubba Memorial Cyclocross at Queeny Park #2,2018-12-2,A Race,3,14,304.28070163635,
Michael,Morgan,2018 Bubba Memorial Cyclocross at Bella Fontaine,2018-11-25,A Race,3,12,315.37705984224,
Michael,Morgan,2018 Bubba Memorial Cyclocross at Ft. Belle,2018-11-18,A Race,3,13,311.99351034633,
Lauren,Pointer,2018 Bubba Memorial Cyclocross at Creve Coeur,2018-11-11,Women  B,2,7,522.17434261584,
Michael,Morgan,Kansas City Cyclocross,2018-11-11,Men Cat 1/2/3,7,8,324.79886669493,
Michael,Morgan,2018 Bubba Memorial Cyclocross at Spanish Lake,2018-11-10,A Race,3,8,332.60062656412,
Lauren,Pointer,2018 Bubba Memorial Cyclocross at Spanish Lake,2018-11-10,Women  B,1,1,,
Michael,Morgan,2018 Bubba Memorial Cyclocross at Faust Park,2018-11-4,A Race,4,11,320.43988376874,
Lauren,Pointer,2018 Bubba Memorial Cyclocross at Faust Park,2018-11-4,Women  B,3,6,568.57458338149,
Michael,Morgan,2018 Bubba Memorial Cyclocross at St. Vincent,2018-10-28,A race,5,17,314.64729045875,
Lauren,Pointer,2018 Bubba Memorial Cyclocross at St. Vincent,2018-10-28,Women  B,2,5,,
Michael,Morgan,2018 Bubba Memorial Cyclocross at Queeny #1,2018-10-21,A race,4,12,316.963770878,
Lauren,Pointer,2018 Bubba Memorial Cyclocross at Queeny #1,2018-10-21,Women  B,3,6,543.9568770331,
Michael,Morgan,Meatball Cross,2018-09-22,Men Cat 1/2/3,7,14,336.56888603236,
Michael,Morgan,2017 Missouri State Cyclocross Championship,2017-12-10,Cat 1/2,7,10,329.16105803102,
Brian,Grace,2017 Missouri State Cyclocross Championship,2017-12-10,Cat 4/5,4,32,378.97644554201,
Michael,Morgan,Bubba Memorial Cyclocross at Bella Fontaine,2017-11-26,A Race,2,15,272.61898936534,
Brian,Grace,Bubba Memorial Cyclocross at Bella Fontaine,2017-11-26,B Race,10,21,391.47423642691,
Michael,Link,Bubba Memorial Cyclocross at Bella Fontaine,2017-11-26,B Race,14,21,422.16899622439,
Michael,Morgan,Bubba Memorial Cyclocross at Faust Park,2017-11-19,A Race,5,14,356.15438776965,
Michael,Morgan,Bubba Memorial Cyclocross at Cedar Lake Winery,2017-11-12,A Race,2,8,289.03110068205,
Michael,Link,Bubba Memorial Cyclocross at Cedar Lake Winery,2017-11-12,B Race,10,21,400,
Michael,Morgan,Bubba Memorial Cyclocross at Concordia Seminary,2017-11-11,A Race,2,9,314.65252902042,
Brian,Grace,Bubba Memorial Cyclocross at Concordia Seminary,2017-11-11,B Race,8,23,383.4335836322,
Michael,Link,Bubba Memorial Cyclocross at Concordia Seminary,2017-11-11,B Race,999,23,466.2656654712,
Michael,Link,Colavita Cup Day 1,2017-10-7,Men Cat 4/5,11,25,503.32659818655,
Michael,Morgan,Lindenwood University Cyclo-cross Challenge / Missouri State Champions,2016-12-10,Cat 1/2,6,11,322.4121456141,
Brian,Grace,Lindenwood University Cyclo-cross Challenge / Missouri State Champions,2016-12-10,Cat 4/5,8,37,413.15812187291,
Michael,Morgan,Bubba Memorial Cyclocross at Queeny Park II,2016-12-4,A Race,4,10,310.8378168292,
Michael,Morgan,Bubba Memorial Cyclocross at Creve Coeur Park,2016-11-27,A Race,8,16,338.4384333456,
Michael,Morgan,2016 Bubba Memorial Cyclocross at the Bella Fontaine,2016-11-20,A Race,4,14,304.42619861109,
Brian,Grace,2016 Bubba Memorial Cyclocross at the Bella Fontaine,2016-11-20,C Race,3,44,415.95567589247,
Michael,Morgan,Bubba Memorial Cyclocross at the Ft. Belle Fontaine,2016-11-13,A Race,3,10,285.95882454005,
Michael,Morgan,Bubba Memorial Cyclocross at the Concordia,2016-11-12,A Race,999,14,423.88803154684,
Michael,Morgan,Bubba Memorial Cyclocross at the Battlegrounds,2016-11-6,A race,6,16,300.05203977871,
Michael,Morgan,Colavita Cup,2016-11-5,Men Cat 1/2/3,6,13,327.59939784813,
Michael,Morgan,2016 Bubba Memorial Cyclocross Series at Faust Park,2016-10-30,A Race,3,13,291.40870600871,
Michael,Morgan,2016 Bubba Lacledes Landing Crossterium,2016-10-29,A race,3,9,294.94216510938,
Michael,Morgan,Big Shark's Bubba Memorial Cyclocross Series,2016-10-23,A race,2,19,273.57732737739,
Michael,Morgan,Big Shark's Bubba Memorial Cyclocross Series,2016-10-16,A Race,4,22,303.44449841639,
Michael,Morgan,Big Shark's Bubba Memorial Cyclocross Series,2016-10-9,A Race,3,11,315.0502533961,
Michael,Morgan,Cliff Drive Cross Day 1,2016-10-8,Men Cat 1/2,16,17,415.24268154923,
Michael,Morgan,Castle 'Cross,2016-10-1,Men Pro/Cat 1/2,12,20,353.23171374991,
Michael,Morgan,Prologue Cross Day 1,2016-09-17,Men Cat 1/2/3,7,19,317.70576574234,
Michael,Morgan,Missouri State Cyclocross Championships,2015-12-13,Men Pro/Cat 1/2,7,11,328.06734185187,
Benji,Bockting,Missouri State Cyclocross Championships,2015-12-13,Men Cat 3,9,11,438.7476639703,
Michael,Morgan,The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men MR 35+,25,31,398.65128772233,
Michael,Morgan,The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men MR 35+,20,41,330,
Michael,Morgan,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men MR 35+,22,42,332.27189317499,
Michael,Morgan,Bubba Memorial Cyclocross Series- Creve Coeur Park,2015-11-29,Men A Race,6,16,309.05937753069,
Michael,Morgan, Cliff Drive Cross and Urban Dirty XC Day 2,2015-11-22,Men Cat 1/2/3,7,14,324.40688594548,
Benji,Bockting, Cliff Drive Cross and Urban Dirty XC Day 2,2015-11-22,Men Cat 3/4,3,12,382.86649948923,
Michael,Morgan, Cliff Drive Cross and Urban Dirty XC,2015-11-21,Men Cat 1/2/3,6,17,296.1067549471,
Michael,Morgan,Bubba Memorial Cyclocross Series- Ft. Belle Fontaine,2015-11-15,Men A Race,5,15,306.76845037171,
Michael,Morgan,Bubba Memorial Cyclocross Series- Concordia Seminary,2015-11-14,Men A Race,6,17,322.76761401727,
Benji,Bockting,Bubba Memorial Cyclocross Series- Queeny Park II,2015-11-8,Men B Race,17,20,487.26559518898,
Michael,Morgan,Bubba Memorial Cyclocross Series- Queeny Park II,2015-11-8,Men A Race,15,23,348.52466349341,
Michael,Morgan,Boulevard Cup Cyclocross,2015-11-1,Men Cat 3,2,14,326.26071310462,
Michael,Morgan,Halloween Cyclocross,2015-10-31,Men Cat 3/4,4,23,335.85942119222,
Michael,Morgan,SMPCX,2015-10-25,Men Cat 3/4,5,35,348.43536338494,
Michael,Morgan,Bubba Memorial Cyclocross Series- Sachs Properties Chestefield,2015-10-18,Men A Race,999,23,415.56678635833,
Michael,Morgan,Bubba Memorial Cyclocross Series- Queeny Park,2015-10-11,Men A Race,24,18,288.54689370685,
Benji,Bockting,Missouri State Cyclocross Championship,2014-12-13,Men Cat 3,11,23,414.91141046198,
Benji,Bockting,Bubba Memorial Cyclocross Series- Bella Fontaine Park,2014-12-7,Open Single Speed,5,5,,
Benji,Bockting,Bubba Memorial Cyclocross Series- Bella Fontaine Park,2014-12-7,Men B (3/4),9,11,473.72608897028,
Benji,Bockting,Bubba Memorial Cyclocross Series- Buder Park,2014-11-23,Men B Race (3/4),9,12,462.93189725573,
Cooper,Drury,Jingle Cross Day 3,2014-11-16,Men Masters 45+,43,54,469.81803161018,
Jeffrey,Bryan,Jingle Cross Day 3,2014-11-16,Men Masters 45+,46,54,485.72467805859,
Jeffrey,Bryan,Jingle Cross Day 2,2014-11-15,Men Masters 45+,65,70,536.56285726008,
Cooper,Drury,Jingle Cross Day 2,2014-11-15,Men Masters 45+,67,70,545.89491696481,
Marty,Beal,Gobble Cross,2014-11-9,Men Masters 40-49,4,4,,
Benji,Bockting,Bubba Memorial Cyclocross Series- Ft. Belle Fontaine Park,2014-11-9,Open Single Speed,8,11,422.30733142215,
Benji,Bockting,Bubba Memorial Cyclocross Series- Ft. Belle Fontaine Park,2014-11-9,Men B Race (3/4),16,18,477.24503420438,
Cooper,Drury,CoMO Cyclocross Cup Day 2,2014-09-28,Men Masters 40+ Open,4,6,,
Stephen,Parshall,CoMO Cyclocross Cup Day 2,2014-09-28,Men Cat 4/5,8,21,525.63383718471,
Ryan,Toedebusch,CoMO Cyclocross Cup Day 2,2014-09-28,Men Cat 4/5,9,21,540,
John,Mcnail,CoMO Cyclocross Cup Day 2,2014-09-28,Men Cat 4/5,20,21,683.66162815294,
Michael,Morgan,CoMO Cyclocross Cup Day 2,2014-09-28,Men Cat 3/4,1,11,353.57246193394,
Benji,Bockting,CoMO Cyclocross Cup Day 2,2014-09-28,Men Cat 3/4,7,11,445.62601734652,
Benji,Bockting,CoMO Cyclocross Cup Day 2,2014-09-28,Singlespeed Open,3,3,,
Ryan,Toedebusch,CoMO Cyclocross Cup Day 1,2014-09-27,Men Cat 4/5,3,26,457.08665469748,
Cooper,Drury,CoMO Cyclocross Cup Day 1,2014-09-27,Men Masters 40+ Open,5,10,388.8881190744,
Michael,Morgan,CoMO Cyclocross Cup Day 1,2014-09-27,Men Cat 3/4,2,27,343.02310050517,
John,Mcnail,CoMO Cyclocross Cup Day 1,2014-09-27,Men Cat 3/4,19,27,442.13362267033,
Benji,Bockting,CoMO Cyclocross Cup Day 1,2014-09-27,Men Cat 3/4,20,27,447.96365338593,
Benji,Bockting,CoMO Cyclocross Cup Day 1,2014-09-27,Singlespeed Open,2,9,384.93762195174,
Benji,Bockting,Dogfish Cross Day 2,2014-09-14,Men Single Speed Open,6,13,386.31805023595,
Michael,Morgan,Dogfish Cross Day 2,2014-09-14,Men Cat 3/4,5,32,358.078303136,
Stephen,Parshall,Dogfish Cross Day 1,2014-09-13,Men Cat 4/5,9,44,465.20036500992,
Cooper,Drury,Dogfish Cross Day 1,2014-09-13,Men Master 40+ Open,9,12,431.75673212835,
Michael,Morgan,Missouri State Championship Cyclo-cross ,2013-12-8,Men Cat 1/2/3/4/5 Masters 40-44,4,8,356.05740230599,
Margy,Tonnies,Missouri State Championship Cyclo-cross ,2013-12-8,Women 4,10,14,627.93416873358,
Michael,Morgan,Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Men B Race,20,32,452.47566057181,
Margy,Tonnies,Bubba Memorial Cylocross Series-Sunday,2013-11-17,Mixed Women B,9,10,678.01369410987,
Margy,Tonnies,Bubba Memorial Cylocross Series-Sunday,2013-11-10,Mixed First Timers,2,2,,
Michael,Morgan,Bubba Memorial Cylocross Series-Sunday,2013-10-13,Men B Race,6,36,373.48919538762,
Thomas,Brinker,Manions CX Day 1,2013-09-28,Men Master  40-49,14,18,501.28461289683,
Margie,Tonnies,CoMO Cyclocross Cup,2013-09-21,Women Cat3/4 B,4,5,,
Michael,Morgan,CoMO Cyclocross Cup,2013-09-21,Men Cat3/4 B,5,17,371.54652498436,
Michael,Morgan,CoMO Cyclocross Cup,2013-09-21,Men Cat 1/2/3 A,4,5,,
Devin,Glenn,CoMO Cyclocross Cup,2013-09-21,Men Cat 4 C,11,20,540,
Cooper,Drury,CoMO Cyclocross Cup,2013-09-21,Men Cat 4 C,17,20,588.6,
Michael,Morgan,Dogfish Cross Day 2,2013-09-15,Men Cat 3/4,8,26,387.05155205119,
Thomas,Brinker,Dogfish Cross Day 1,2013-09-14,Men Cat 1/2/3/4/5 Master 40+,14,15,502.94528645423,
Devin,Glenn,Dogfish Cross Day 1,2013-09-14,Men Cat 4/5,30,41,597.02312207437,
Michael,Morgan,Dogfish Cross Day 1,2013-09-14,Men Cat 3/4,10,34,385.1493666742,
Devin,Glenn,Missouri State Cyclocross Championships,2012-12-9,Men Cat 4  ,21,26,564.73186175559,
Michael,Morgan,Missouri State Cyclocross Championships,2012-12-9,Men Cat 1/2/3/4/5 Master 40-44,6,11,420,
Michael,Morgan,Missouri State Cyclocross Championships,2012-12-9,Men Cat 3  ,11,21,373.84391964176,
John,Mcnail,Missouri State Cyclocross Championships,2012-12-9,Men Cat 3  ,16,21,413.99852743774,
Michael,Morgan,Capital City CX,2012-12-8,Men Cat 3/4  ,3,10,392.6408387144,
John,Mcnail,Capital City CX,2012-12-8,Men Cat 3/4  ,4,10,405.1408387144,
Devin,Glenn,Bubba #10 - St. Vincent Park,2012-12-2,Men 4  ,18,36,540,
Devin,Glenn,Bubba #8: Mount Pleasant,2012-11-18,C Race,33,42,595.12353039898,
Devin,Glenn,Bubba #7: Fort Bellefontaine,2012-11-11,C Race,17,30,548.8887298769,
Michael,Morgan,Bubba #5: Sylvan Springs,2012-11-4,C Race,1,43,422.02251993356,
John,Mcnail,Bubba #5: Sylvan Springs,2012-11-4,C Race,2,43,427.64049517482,
John,Mcnail,Bubba #4: Faust Park,2012-10-28,C Race,1,30,406.46834072798,
John,Mcnail,Bubba #2: Sylvan Springs,2012-10-21,C Race,17,48,495.67564886513,
John,Mcnail,Bubba #1: Queeny Park,2012-10-14,C Race,2,45,407.2808244854,
Michael,Morgan,Bubba #1: Queeny Park,2012-10-14,C Race,5,45,426.24070670178,
Michael,Morgan,Gateway Cross Cup,2012-09-26,Men Cat 4  ,8,29,461.6930944972,
Michael,Morgan,Dogfish Cross Sunday,2012-09-16,Men Cat 4  ,9,39,453.85808929342,
Devin,Glenn,Dogfish Cross Sunday,2012-09-16,Men Cat 4  ,30,39,618.31082791507,
Thomas,Brinker,Dogfish Cross Sunday,2012-09-16,Men Cat 1/2/3/4/5 Master 35+,12,12,417.4170686783,
Tony,Mayfield,Dogfish Cross Saturday Night,2012-09-15,Men Cat 4  ,3,44,452.73498666721,
