Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1/2/3/4 Junior 10-18 ,1,8271,Ryan,Madis,Project Velo/One Call Now,32:30,284218,,,
Men 1/2/3/4 Junior 10-18 ,2,57815,Nick,Mastrobuono,,34:26,330336,,,
Men 1/2/3/4 Junior 10-18 ,3,8257,Zach,Johnson,,40:20,284804,,,
Men 1/2/3/4 Junior 10-18 ,4,8225,William,Cousino,Snakebite,41:05,329382,,,
Men 1/2/3/4 Junior 10-18 ,5,59657,Abbey,Smich,,36:47/2 la,287682,,,
Men 2/3/4   ,1,37317,Jacob,Grantham,UPMC/dirty Harrys,45:44,228252,293.73311238908,340,
Men 2/3/4   ,2,40279,Michael,Larimer,Snakebite,47:25,267814,400,342.85714285714,
Men 2/3/4   ,3,17649,David,Novak,,47:49,236066,400,345.71428571429,
Men 2/3/4   ,4,16404,William,Marut,Lake Effect,48:02,169120,400,348.57142857143,
Men 2/3/4   ,5,40471,Brent,Thompson,Summit Freewheelers,48:50,278707,400,351.42857142857,
Men 2/3/4   ,6,8132,Paul,Donatelli,Stark Velo ,49:18,269651,400,354.28571428571,
Men 2/3/4   ,7,57753,Gregg,Brekke,Snakebite,49:43,154192,400,357.14285714286,
Men 2/3/4   ,8,57751,Brian,Ramsey,Lake Effect,50:01,208677,400,360,
Men 2/3/4   ,9,40290,Alexander,Kinney,,50:08,307869,400,362.85714285714,
Men 2/3/4   ,10,20141,Jay,Karpinski,,50:25,342768,400,365.71428571429,
Men 2/3/4   ,11,16228,Christopher,Huck,Orrville Cycling,50:55,165499,400,368.57142857143,
Men 2/3/4   ,12,57783,Paul,Applebaum,,51:37,,400,371.42857142857,
Men 2/3/4   ,13,40470,Emilio,Poggio,,51:45,326258,400,374.28571428571,
Men 2/3/4   ,14,8229,Bruce,Macdonald,Spin 2nd Sole,51:54,235772,418.04689437,377.14285714286,
Men 2/3/4   ,15,57754,P,Smith,,51:59,272703,400,380,
Men 2/3/4   ,16,8177,Ryan,Knopf,,52:27,200115,400,382.85714285714,
Men 2/3/4   ,17,40283,David,Jolin,Stark Velo,53:03,289233,471.79721160764,385.71428571429,
Men 2/3/4   ,18,8218,Jeff,Kompa,Snakebite,53:33,282965,400,388.57142857143,
Men 2/3/4   ,19,8231,Matt,Turi,Stark Velo,53:35,209312,400,391.42857142857,
Men 2/3/4   ,20,8190,Paul,Salipante,Square Wheels,54:48,59309,400,394.28571428571,
Men 2/3/4   ,21,57785,Louis,Moschetta,,55:28,349074,400,397.14285714286,
Men 2/3/4   ,22,57762,Christopher,Nicula,Chagrin River Cycling,55:34,254842,400,400,
Men 2/3/4   ,23,40295,Joe,Stratton,,55:45,301549,400,402.85714285714,
Men 2/3/4   ,24,8189,David,Sawitke,Spin,56:03,62451,400,405.71428571429,
Men 2/3/4   ,25,48747,Joshua,Hoblet,,56:45,105599,586.09592578628,408.57142857143,
Men 2/3/4   ,26,8175,Rick,Bennett,,57:17,3334,400,411.42857142857,
Men 2/3/4   ,27,57832,Andrew,Holland,Gamesnake,57:18,303033,400,414.28571428571,
Men 2/3/4   ,28,8269,Mike,Schmidt,,57:19,188006,400,417.14285714286,
Men 2/3/4   ,29,33835,Don,Frey,Zanconato Racing,57:45,220494,653.04400824311,420,
Men 2/3/4   ,30,4253,Jeffrey,Salipante,Square Wheels,58:15,54231,400,422.85714285714,
Men 2/3/4   ,31,57763,Max,Krumpholz,Snakebite,46:02/4 la,318534,400,425.71428571429,
Men 2/3/4   ,32,8139,Dan,Baraona,Snakebite,46:07/4 la,246691,600.15453869583,428.57142857143,
Men 2/3/4   ,33,59655,Ed,Masta,,46:34/4 la,416553,400,431.42857142857,
Men 2/3/4   ,34,40296,Dave,Bartels,Chagrin River Cycling,47:10/4 la,303715,400,434.28571428571,
Men 2/3/4   ,35,8135,Seth,Kafferlin,Snakebite,47:16/4 la,253644,400,437.14285714286,
Men 2/3/4   ,36,59656,Nick,Wright,,47:40/4 la,387238,400,440,
Men 2/3/4   ,37,40385,Michael,Chapman,Orrville Cycling,47:57/4 la,6636,400,442.85714285714,
Men 2/3/4   ,38,21465,David,Thornton,Lake Effect,48:25/4 la,239723,400,445.71428571429,
Men 2/3/4   ,39,57757,Timothy,Fortner,Snakebite,48:38/4 la,77664,400,448.57142857143,
Men 2/3/4   ,40,8181,Kevin,Kimmich,Chagrin River Cycling,49:50/4 LA,59590,400,451.42857142857,
Men 2/3/4   ,41,57742,Dominic,Calvarese,Summit Freewheelers,52:50/4lap,313060,400,454.28571428571,
Men 2/3/4   ,42,57745,Daryl,Breedlove,Chagrin River Cycling,53:56/4 la,59456,400,457.14285714286,
Men 2/3/4   ,DNF,40320,Marshall,Leininger,Stark Velo,DNF,205294,530.31695076962,460,
Men 2/3/4   ,DNF,56239,Chris,Simmons,,DNF,,400,460,
Men 4/5   ,1,40319,Jim,Laing,Stark Velo,28:10,302256,440,374,
Men 4/5   ,2,57790,Robert,Stefancin,Snakebite,29:10,73300,440,378.125,
Men 4/5   ,3,57766,Randy,Evans,,29:16,,440,382.25,
Men 4/5   ,4,6217,Erick,Madis,Project Velo/One Call Now,29:41,237913,550.53124130134,386.375,
Men 4/5   ,5,58429,George,Gantner,,30:21,355416,440,390.5,
Men 4/5   ,6,40320,Marshall,Leininger,Stark Velo,30;48,205294,530.31695076962,394.625,
Men 4/5   ,7,58452,Steve,Van zuylen,,31:00,,440,398.75,
Men 4/5   ,8,57771,Andrius,Staliulionis,Blue Sky,31:53,,440,402.875,
Men 4/5   ,9,57740,Weston,Flickinger,Summit Freewheelers,31:59,298929,440,407,
Men 4/5   ,10,21449,Morris,Wheeler,Shaker Cycling,32;40,327696,440,411.125,
Men 4/5   ,11,36516,John,Nichols,,32:49,313270,440,415.25,
Men 4/5   ,12,57741,Clarence,Kennedy,Summit Freewheelers,33:18,307528,440,419.375,
Men 4/5   ,13,40497,Chris,Lamb,Wellness Extention,33:19,271910,440,423.5,
Men 4/5   ,14,59644,Chris,Powar,,33:20,,440,427.625,
Men 4/5   ,15,57742,Dominic,Calvarese,Summit Freewheelers,33:21,313060,440,431.75,
Men 4/5   ,16,59645,Henry,Havensten,,33:34,,440,435.875,
Men 4/5   ,17,44264,James,Votaw,Stark Velo,33:38,276818,642.14971441527,440,
Men 4/5   ,18,57748,Jos,Belich,,34:04,254015,440,444.125,
Men 4/5   ,19,21447,Mike,Cousino,Snakebite,34:45,329380,440,448.25,
Men 4/5   ,20,16788,Thomas,Wilson,,35:34,38592,440,452.375,
Men 4/5   ,21,8250,Richard,Grella,Stark Velo,36:02,51308,440,456.5,
Men 4/5   ,22,59646,Steve,Drazdik,Blue Sky,36:41,,440,460.625,
Men 4/5   ,23,59647,Chris,O'donnell,,36:50,,440,464.75,
Men 4/5   ,24,59648,William,Maxwell,Blue Sky,37:10,189621,440,468.875,
Men 4/5   ,25,59649,Jonathan,Fischer,,37:20,,440,473,
Men 4/5   ,26,8251,Dale,Seeds,Stark Velo,37:55,63439,440,477.125,
Men 4/5   ,27,59650,Adam,Metcalf,,38:11,,440,481.25,
Men 4/5   ,28,40297,Phillip,Wadsworth,Spin,38:19,284529,440,485.375,
Men 4/5   ,29,59651,James,Hill,,38:20,385290,440,489.5,
Men 4/5   ,30,59652,Bob,Breedlove,,38:30,,440,493.625,
Men 4/5   ,31,57825,Jim,Warren,,40:10,,440,497.75,
Men 4/5   ,32,63331,Dave,Schalmo,,41:10,379080,440,501.875,
Men Pro/1/2   ,1,8152,Matt,Weeks,Lake Effect,58:30,232237,246.76189304997,217.32170180818,
Men Pro/1/2   ,2,2284,Ernesto,Marenchin,Speedgoat,58:35,41544,290.19403416698,224.46455895104,
Men Pro/1/2   ,3,5681,Paul,Martin,Panther,59:30,,235.56435172778,231.60741609389,
Men Pro/1/2   ,4,8228,Jason,Halloran,Spin,59:42,170377,253.92423852974,238.75027323675,
Men Pro/1/2   ,5,21444,John,Proppe,Lake Effect,1:00:24,301502,266.33163950799,245.89313037961,
Men Pro/1/2   ,6,8164,Cameron,Jackson,,1:01:39,243794,347.93892294354,253.03598752247,
Men Pro/1/2   ,7,2561,Anthony,Marut,Lake Effect,1:02:05,235395,220,260.17884466532,
Men Pro/1/2   ,8,40477,James,Dieringer,Spin,1:02:48,171905,220,267.32170180818,
Men Pro/1/2   ,9,8163,Erik,Lesco,Panther,1:03;07,207847,220,274.46455895104,
Men Pro/1/2   ,10,17899,David,Steiner,Spin,1:05;54,209770,392.32518996339,281.60741609389,
Men Pro/1/2   ,11,8214,John,Ehrlinger,Team Spin/RR Donnelly,1:06:10,209482,406.13613837872,288.75027323675,
Men Pro/1/2   ,12,40272,Eric,Przepierski,Wellness Extention,1:07:15,182818,250,295.89313037961,
Men Pro/1/2   ,13,8159,Ryan,Wayne,Idutri.com,1:08:01,235650,220,303.03598752247,
Men Pro/1/2   ,14,57827,Jason,Suppan,Soupcan racing,59:36* 6 l,310626,220,310.17884466532,
Women 2/3/4   ,1,21454,Sally,Price,,51:11,172593,,,
Women 2/3/4   ,2,57736,Jackie,Mckay,,55:25,294402,,,
Women 2/3/4   ,3,16330,Lorena,Brown,,45:14/4 la,139053,,,
Women 2/3/4   ,4,59653,Michele,Zamora,,44:23/3 la,,,,
Women 4   ,1,57787,Lee,Conner,,35:20,,,,
Women 4   ,2,59654,Vicroia,Lee,,40:41,,,,
Women 4   ,3,57799,Erica,Ware,,29:30/2 la,,,,
