Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  3/4,1,195940,David,Blinn,,,594295,341.38415481642,334.77337154413,
Men  3/4,2,200309,John,Bowers,,,232949,404.21121216865,347.00303700162,
Men  3/4,3,160159,Nicholas,Nelson,,,468152,377.34186386944,359.23270245912,
Men  3/4,4,83163,Nick,Thomas,,,,400,371.46236791661,
Men  3/4,5,145795,Travis,Steber,,,519802,417.05344820522,383.69203337411,
Men  3/4,6,208636,Nathan,Stover,,,537848,412.09151640954,395.9216988316,
Men  3/4,7,131833,Paul,Deeble,,,162634,400,408.1513642891,
Men  3/4,8,95847,Timothy,Smiley,,,414918,466.44060917528,420.38102974659,
Men  3/4,9,35623,Jim,Fischer,,,127581,400,432.61069520409,
Men  3/4,10,210758,Bruce,Wenger,,,260499,503.11374543584,444.84036066158,
Men  3/4,11,218983,Matthew,Batman,,,660721,505.5705241354,457.07002611908,
Men  3/4,12,163568,Chuck,Pistole,,,28231,422.65163564073,469.29969157657,
Men  Cat 1/2/3,1,7055,Corey,Knowles,,,275435,,,
Men  Cat 1/2/3,2,176372,Mike,Platania,,,501126,,,
Men  Cat 4,1,200309,John,Bowers,,,232949,404.21121216865,397.47329471909,
Men  Cat 4,2,95847,Timothy,Smiley,,,414918,466.44060917528,419.09274060235,
Men  Cat 4,3,131833,Paul,Deeble,,,162634,540,440.71218648561,
Men  Cat 4,4,145795,Travis,Steber,,,519802,417.05344820522,462.33163236888,
Men  Cat 4,5,206897,Mark,Johnson,Pizza Vultures,,493780,519.35286515747,483.95107825214,
Men  Cat 4,6,199200,Brad,Hemp,,,580651,499.10187392488,505.5705241354,
Men  Cat 4,7,215670,Keith,Vaninwegen,,,668113,496.47722815441,527.18997001866,
Men  Cat 4,8,168113,Todd,Rowley,,,565226,514.33932017265,548.80941590192,
Men  Cat 4,9,218983,Matthew,Batman,,,660721,505.5705241354,570.42886178518,
Men  Cat 4,10,168114,Sean,Shanks,,,565221,545.72904464929,592.04830766845,
Men  Cat 4,11,221948,Daniel,Engle,,,,540,613.66775355171,
Men  Cat 5/Novice,1,22170,Adam,Stein,,,182951,540,459,
Men  Cat 5/Novice,2,209087,Anderson,Depoy,,,648754,540,472.5,
Men  Cat 5/Novice,3,70292,Alex,Mcmahon,,,359107,540,486,
Men  Cat 5/Novice,4,209082,Rowan,Hirtriter,,,608904,538.01080636631,499.5,
Men  Cat 5/Novice,5,78136,Brett,Martin,,,255306,549.13482764031,513,
Men  Cat 5/Novice,6,181633,Phil,Brown,,,,493.11251883944,526.5,
Men  Cat 5/Novice,7,80788,Grant,Brookfield,,,321764,540,540,
Men  Cat 5/Novice,8,221952,Dylan,Peachey,,,581758,540,553.5,
Men  Cat 5/Novice,9,215197,Addison,Painter,,,636907,530.68484041735,567,
Men  Cat 5/Novice,10,221953,Ben,Fitch,,,624232,540,580.5,
Men  Cat 5/Novice,11,218988,Thomas,Eick,,,665723,632.07210616318,594,
Men  Cat 5/Novice,12,221954,Joey,Foltz,,,,540,607.5,
Men  Masters 40+,1,39696,Frank,Deal,,,8933,,,
Men  Masters 40+,2,199200,Brad,Hemp,,,580651,,,
Men  Masters 40+,3,183175,Brian,Reeves,,,572826,,,
Men  Masters 50+,1,25283,Charles,Parmain,,,27307,304.05361450414,304.05361450414,
Men  Masters 50+,2,152209,Thomas,Richeson,,,58074,315.69157169644,326.54177808666,
Men  Masters 50+,3,93409,Brian,Shields,,,231148,396.01741735719,341.05154539648,
Men  Masters 50+,4,46695,Ken,Bell,,,40719,389.58046074697,355.56131270631,
Men  Masters 50+,5,2906,Steve,Fife,,,159286,409.89685948456,370.07108001613,
Men  Masters 50+,6,131833,Paul,Deeble,,,162634,500,384.58084732596,
Men  Masters 50+,7,19227,Scott,Paisley,,,27092,355.11234180455,399.09061463578,
Men  Masters 50+,8,3135,Scott,Thompson,,,189333,427.41952916495,413.60038194561,
Men  Masters 50+,9,2217,Fred,Wittwer,,,38738,428.80076934591,428.11014925543,
Men  Masters 50+,10,163568,Chuck,Pistole,,,28231,422.65163564073,442.61991656525,
Men  Masters 50+,11,215670,Keith,Vaninwegen,,,668113,496.47722815441,457.12968387508,
Men  Masters 50+,12,168113,Todd,Rowley,,,565226,514.33932017265,471.6394511849,
Men  Masters 50+,13,21942,Christian,Sheridan,,,167388,500,486.14921849473,
Men  Masters 50+,14,210767,John,Phifer,,,649770,484.0887217567,500.65898580455,
Men  Masters 50+,15,168114,Sean,Shanks,,,565221,545.72904464929,515.16875311438,
Men  Masters 50+,16,110636,Brian,Ezzelle,,,449394,581.17587809114,529.6785204242,
Men Junior 15-18,1,209082,Rowan,Hirtriter,,,608904,,,
Men Junior 15-18,2,215197,Addison,Painter,,,636907,,,
Men Junior 9-14,1,209082,Rowan,Hirtriter,,,608904,538.01080636631,538.01080636631,
Men Junior 9-14,2,200315,David,Darring,,,612488,609.69794701034,555.54993561853,
Men Junior 9-14,3,206132,Callan,Panzarella,,,613803,649.34765658886,571.98294824741,
Men Junior 9-14,4,221949,Hudson,Lunsford,,,,600,588.41596087629,
Men Junior 9-14,5,199203,Stratton,Deal,,,623967,680.75542196669,604.84897350517,
Men Junior 9-14,6,221950,Sawyer,Lunsford,,,,600,621.28198613405,
Men Junior 9-14,8,221951,Luka,Mitch,,,,600,637.71499876293,
Men Junior 9-14,9,199282,William,Reeves,,,626180,802.17925778347,654.1480113918,
Men Men's Master 60+,1,152209,Thomas,Richeson,,,58074,,,
Men Men's Master 60+,2,19227,Scott,Paisley,,,27092,,,
Men Men's Master 60+,3,2217,Fred,Wittwer,,,38738,,,
Men Men's Master 60+,4,163568,Chuck,Pistole,,,28231,,,
Men Men's Master 60+,5,210767,John,Phifer,,,649770,,,
Men SS  / Women,1,116772,Chris,Michaels,,,209250,,,
Men SS  / Women,2,22170,Adam,Stein,,,182951,,,
Women  3/4,1,174949,Jessica,Conley,,,549305,485.25695831754,421.80215895166,
Women  3/4,2,206908,Jennifer,Klecak,,,628149,468.74705947499,445.5466930401,
Women  3/4,3,49347,Mason,Hopkins,,,294895,452.00317871301,469.29122712853,
Women  3/4,4,206910,Courtney,Dobbs,,,657317,493.03576121697,493.03576121697,
Women  3/4,5,199283,Kristi,Walker,,,618842,557.52086570501,516.7802953054,
Women  3/4,6,208640,Hazel,Gillespie,,,656684,605.6020127747,540.52482939384,
Women  3/4,7,101313,Teresa,Brusadin,,,422565,623.96190880621,564.26936348228,
Women  Cat 1/2/3,1,39215,Denelle,Grant,,,271612,,,
Women  Cat 1/2/3,2,107072,Kelly,Paduch,,,395430,,,
Women  Cat 1/2/3,3,110616,Maggie,Barton,,,406195,,,
Women  Masters 40+,1,39215,Denelle,Grant,,,271612,,,
Women  Masters 50+,1,101313,Teresa,Brusadin,,,422565,,,
Women  Novice / Cat 4,1,43142,Sheila,Vibert,,,182320,,,
Women Junior 9-14,7,209084,Annika,Mitch,,,,,,
Women SS Men /,3,206908,Jennifer,Klecak,,,628149,,,
