Race Name,Race Date,Category Name,Place,Total Racers,Points
Swamp Cross Day 2 - Florida CX #7,2011-12-4,Juniors 10-14,1,5,,
Clermont Cross - Florida CX #1,2011-12-17,J10-14,2,6,560,
Winter Garden Cross - Florida CX #9,2011-12-18,J10-14,1,7,540,
Florida State Cyclocross Championships - Florida CX #10,2012-01-8,J10-14,2,7,560,
FLCX #5 Tampa Riverfront,2012-11-24,Cat4,26,42,559.9940460397,
FLCX #9 Swamp Cross Day One,2012-12-15,Cat4,23,31,577.8,
FLCX #9 Swamp Cross Day One,2012-12-15,Junior 10-14,2,3,,
FLCX #10 Swamp Cross Day Two,2012-12-16,Junior 10-14,1,3,,
FLCX Ocala CX (Non-Point),2012-12-30,Junior 10-14,1,2,,
Florida State Cyclocross Championships,2013-01-13,Junior,3,7,455.0527379373,
FLCX Edinburgh CX 2013,2013-09-22,J10-14,1,9,495.72661479745,
FLCX Edinburgh CX 2013,2013-09-22,Cat4/5,DNF,34,626.78571428571,
FLCX: Winter Garden Spooky CX 2013,2013-10-28,Cat 4/5,30,32,643.28221961759,
FLCX: Winter Garden Spooky CX 2013,2013-10-28,J10-14,1,5,,
FLCX: Ocala CX Day One,2013-11-23,J10-14,2,5,,
Florida State Cyclocross Championship Day 1,2014-01-18,Men Cat 4/5 Cx3 ,16,20,591.40770784309,
Florida State Cyclocross Championship Day 1,2014-01-18,Men  Cx3-Junior 1014,2,5,,
Florida State Cyclocross Championship Day 2,2014-01-19,Men Cat 4/5 States ,30,34,625.65888053288,
Florida State Cyclocross Championship Day 2,2014-01-19,Men  States-junior 1014,3,10,523.09003034055,
Winter Garden Spooky Cross,2014-10-26,Men Junior 12-14,5,5,,
