First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Anthony,Pafumi,BonkWerx CX - Day 1,2020-10-17,Citizen Men,1,1,,
Anthony,Pafumi,2020 Cross Out Child abuse,2020-10-4,Novice Men,7,8,575.03986316089,
Michael,Tafler,WNY Points - Markus Apple Farm,2016-11-20,Cat 5 Men,33,35,727.41263005338,
Michael,Tafler,Turkey Cross,2016-11-20,Cat 5 Men,33,35,727.41263005338,
Arran,Deane,2016 Cross out Child Abuse,2016-10-2,Men SENIOR  Cat 5,16,21,520.09583804705,
Arran,Deane,2015 Cross Out Child Abuse,2015-10-4,Cat 5,7,22,476.02583450459,
Michael,Tafler,Turkey Cross at the Victor Apple Farm,2014-11-23,Category 5 (Men),28,29,677.07562268691,
Arran,Deane,The Victor Apple Farm Cyclocross Weekend Day 2,2013-09-22,Category 5,2,22,447.38834742058,
Arran,Deane,Syracross II,2012-10-27,Men Cat 4,5,29,450.62585821873,
Tyler,Henry,Power Cross,2011-11-20,Juniors,2,2,,
Jerry,Visconti,Power Cross,2011-11-20,Masters Men 45+,10,11,485.48362952696,
Chris,Battles,Power Cross,2011-11-20,Category 4,12,15,582.61937665296,
Jerry,Visconti,The Dave Panella Memorial Kross,2011-11-13,Masters Men 45+,13,14,507.98650358627,
Jerry,Visconti,Syracross,2011-10-29,Beginner Men Cat 4,10,17,524.1363211036,
Tyler,Henry,Syracross,2011-10-29,Juniors U19,1,2,,
Jerry,Visconti,Parma Cyclocross,2011-10-23,Category 4 Men,16,23,497.46871910205,
Greg,Mills,Syracuse Gran Prix,2011-10-16,Cat 4,17,36,498.62284547328,
Jerry,Visconti,Syracuse Gran Prix,2011-10-16,Cat 4,24,36,568.37511634434,
Jerry,Visconti,Cobbs Hill Cyclocross,2011-10-9,Category 4 Men,28,43,539.98535983689,
Jerry,Visconti,Cobbs Hill Cyclocross,2011-10-9,Category 3/4 Men,32,34,467.00765630825,
Jim,Nicholson,Power Cross,2010-11-21,Masters Men,3,24,309.5444887858,
Jim,Nicholson,Parma Cyclocross,2010-10-31,CAT 3/4 Men,22,38,412.27796557477,
Jim,Nicholson,Parma Cyclocross,2010-10-31,CAT 4 Men,8,39,389.90678474666,
