Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Racing CX #1,2012-09-16,Men SM 4  ,35,69,563.6659407534,
Boulder Racing CX #2,2012-09-22,Men 4 Senior ,22,73,478.67586391301,
Frisco Cross,2012-10-6,Men  Master 35+ 4,15,48,422.07574680599,
Blue Sky Velo Cup,2012-10-21,Men SM 35+ cat 4  ,35,66,545.29050638009,
Colorado Cross Classic,2012-10-27,Men 4 Senior ,23,30,587.81353020052,
Mile High Urban CX Chaos,2012-11-11,Men 4 Senior ,8,39,433.3575731719,
Turkey Cross,2012-11-22, Mens C  ,53,54,769.20496568494,
Back to Basics Cyclocross Series,2013-09-18,Men B Men,22,66,422.15042053309,
Body Sync Cyclocross,2013-09-22,Men SM 35+ 4,5,20,474.21684985626,
Frisco Cross CX,2013-10-5,Men SM 35+ 4,1,22,411.25233292469,
Primalpalooza,2013-10-6,Men  SM 35+ 4,49,55,671.69897746677,
 Boulder Cup,2013-10-13,SM 35+_4,2,61,402.52540967828,
Cyclo X Interlocken,2013-11-9,Men SM 35+ 4,12,59,448.81819013548,
Blue Sky Velo Cup,2013-11-10,Men SM 35+ 4,1,41,391.2078636263,
Mile High Urban Cross,2013-11-17,B Men,13,27,424.03379516388,
Turkey Cross,2013-11-28,Men  B Men,11,48,388.4497920593,
Cyclo X Boulder,2013-12-7,Men SM 35+ 3,19,36,423.34106961515,
Colorado State Championships Day 1,2013-12-14,Men SM 35+ 3,18,49,388.17533362911,
Schoolyard Cross,2014-11-1,Men MM  35+ 3,18,37,428.41939483007,
Cyclo X Sienna Lake,2014-11-8,Men MM  35+ 3 Cat,26,61,417.32596852715,
Mile High Urban CX Chaos,2014-11-16,Men Mens B,DNF,21,455.02843248658,
Primalpalooza,2015-10-4,Men MM 40+ 3,22,29,472.22359103364,
Feedback Cup,2015-11-1,Men MM 40+ 3,19,29,465.51846533661,
Cyclo X Harlow Platts,2016-09-24,Men MM 40+ 3,15,31,438.28591411101,
Back 2 Basics Cyclocross #6,2016-09-28,A Men,35,39,438.26996488997,
Amy D Foundation Breaking Barriers,2016-10-2,Men MM 40+ 3,10,23,431.16912391253,
Cross of The North Day 1,2016-10-7,Men MM 40+ 3,12,12,510.916953869,
Cross of The North Day 2,2016-10-8,Men MM 40+ 3,10,26,427.80286172193,
Cross of The North Day 3,2016-10-9,Men MM 40+ 3,11,14,545.37345245312,
US Open of Cyclocross Day 1,2016-10-15,Men MM 40+,47,52,484.60597404405,
Schoolyard Cross,2016-10-22,Men MM 40+ 3,17,20,501.84931633534,
Cyclo X Louisville Rec Center,2019-10-20,Men MM 40+ 3,25,30,492.14761816436,
