Race Name,Race Date,Category Name,Place,Total Racers,Points
METAL CROSS Day 1,2015-09-26,Men senior 18+ cat 4/5,32,48,574.3517857391,
Donkey Cross @ Baker Orchard,2015-10-3,Men senior 18+ cat 4/5,19,42,518.86474331225,
Chilkoot Velo's Jackson Meadow CX,2015-10-10,Men senior 18+ cat 4/5,15,29,540,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Men senior 18+ cat 4/5,22,76,477.62008164081,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Men senior 18+ cat 3/4,31,43,475.16402488937,
VeloCX p/b Tonka Cycle & Ski Day 1,2015-10-24,Men senior 18+ cat 3/4,35,45,487.17831070359,
VeloCX p/b Tonka Cycle & Ski Day 1,2015-10-24,Men senior 18+ cat 4/5,17,36,519.51613772157,
TOMMY CROSS 2015,2015-10-31,Men senior 18+ cat 4/5,12,36,494.80838052906,
Minnesota State Championships Day 1,2015-11-21,Men senior  cat 4/5,27,76,437.87255964779,
Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat3/4,51,68,533.68026547776,
Green Acres Premium Cyclocross Day 2,2016-10-16,Men Senior  Cat3/4,39,49,528.02923374964,
Angry Cross,2016-10-30,Men Senior  Cat3/4,38,67,471.36348772933,
Donkey Cross @ Baker Orchard,2017-10-7,Men Cat 3/4,22,27,495.9687195697,
LGR CX p/b Tonka Cycle & Ski Day 2,2017-10-22,Men Cat 3/4,DNF,24,618.75942672806,
LGR CX p/b Tonka Cycle & Ski Day 2,2017-10-22,Men Cat 4/5,12,19,556.36735743523,
Karma CX Day 1,2017-10-28,Men Cat 4/5,14,30,523.61664208798,
Theo Wirth Cyclocross Classic,2017-11-12,Men Cat 4/5,23,33,602.56497833668,
MN State Championship Day 1,2017-11-18,Men Cat 4/5,29,63,499.7332712196,
All-City Intercontinental Cyclocross Championships,2018-09-9,Men Cat 3/4,33,50,475.89965665463,
All-City Intercontinental Cyclocross Championships,2018-09-9,Men Cat 4/5,16,64,468.83694399026,
Trek CX Cup,2018-09-22,Men Cat 4/5,41,126,460.10077292326,
Fulton Star Cross Day 1,2018-11-3,Men Cat 4/5,46,53,680.30294273358,
Ham Lake Cyclocross Classic,2018-11-11,Men Cat 4/5,5,25,448.69265699624,
MN State Championship CX Day 1,2018-11-17,Men Cat 4/5,12,44,406.96015818937,
MN State Championship CX Day 2,2018-11-18,Men Cat 4/5,2,22,395.86903173446,
Trek CX Cup Day 1,2019-09-20,Men Cat 4/5,18,119,386.73969211384,
Trek CX Cup Day 2,2019-09-21,Men Cat 4/5,28,116,427.98146075653,
Gopher Cross,2019-09-28,Men Cat 3/4,16,26,419.7088299124,
Gopher Cross,2019-09-28,Men Cat 4/5,4,17,442.40183559631,
Donkey Cross @ Baker Orchard,2019-10-5,Men Cat 3/4,11,22,393.62334756105,
Green Acres Premium Cyclocross,2019-10-12,Men Cat 3/4,14,22,434.355582852,
Green Acres Premium Cyclocross,2019-10-13,Men Cat 3/4,11,16,451.21886228978,
