Race Name,Race Date,Category Name,Place,Total Racers,Points
Carpenter Park Cyclocross,2009-10-18,Masters 50+,19,26,583.61881341422,
Campton Cross,2009-11-1,Masters 50+,17,23,581.34449791696,
Cyclocross for Life,2009-11-22,Masters 50+,16,28,522.45709094105,
Hopkins Cross,2010-10-3,Men Masters  50-99 ,19,34,519.95834438492,
Psycho Cross 2010,2010-10-16,Men Masters  50-99 ,11,27,474.16443381184,
Carpenter Park Cyclocross,2010-10-17,Men Masters  50-99 ,23,40,529.48875741206,
Campton Cross,2010-10-31,Men Masters  50-99 ,22,37,529.77544998359,
Cyclocross for Life,2010-11-7,Men Masters  50-99 ,DNF,33,675.04494017772,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 55+,19,27,618.84573189134,
Hopkins Cross,2014-10-5,Men Masters 55+,20,31,597.91042674312,
ABD Sunrise Park Cyclocross,2014-10-26,Men Masters 55+,24,33,645.48260101981,
Psi-clocross for Life,2014-11-9,Men Masters 55+,21,37,552.1030615436,
Donkey Cross @ Baker Orchard,2015-10-3,Men senior 18+ cat 4/5,15,42,490.68440106191,
