Race Name,Race Date,Category Name,Place,Total Racers,Points
HPCX Day 1,2014-10-18,Men Cat 4/5,74,79,676.45276855631,
Marty Cross Weekend Day 1,2014-10-25,Men Cat 5,49,50,677.37484170163,
Crossnado presented by Team Town Cycle and Pro Power Coaching,2014-11-2,Men D Open Cat 5,25,26,688.48520052517,
Mill Creek CX,2014-11-9,Men Cat 5,23,27,663.17029225702,
Nittany Lion Cross Day 1,2015-09-12,Men Cat 4/5,87,105,638.03548766502,
Mill Creek CX,2015-09-20, Men Cat 5,DNF,37,674.09201271836,
HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Cat 5,32,56,568.25675795155,
Cooper River Cross CRCX,2015-10-3,Men Cat5,42,53,608.60104025366,
HPCX Day 1,2015-10-17,Men Cat 4/5,66,95,643.16454625839,
HPCX Day 2,2015-10-18,Cat4/5 Men,39,58,594.31843866322,
Marty Cross,2015-10-25,Men Cat 5,24,56,524.16172149674,
Westwood Velo Cross Race,2015-11-8,Men Cat 5,22,45,534.48294355149,
SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Men Senior Open Cat 5,13,35,543.97350970602,
Supercross Cup Day 1,2015-11-21,Men Cat 4/5,51,68,642.07287675451,
VACX State Championships,2015-11-29,Cat 4/5,20,28,578.34179042179,
HippoCross,2016-10-1,Men Open Cat5,42,52,600.56237745102,
Cooper River Cross CRCX,2016-10-15,Men Open Cat4/5,66,103,591.02203585753,
Marty Cross,2016-10-23,Men Open Cat5,20,41,532.65041743365,
HPCX Day 1,2016-10-29,Men Open Cat 4/5,56,81,606.3832832142,
HPCX Day 2,2016-10-30,Men Open Cat4/5,45,73,584.73353046253,
Bubblecross Day 1,2016-11-5,Men Cat5,18,34,585.86014331845,
SCCX 2016 NJ CX Cup Event #6,2016-11-13,Men Open  Cat 5,6,12,522.89888979254,
Richmond Festival of CX,2017-10-15,Men Cat 4/5,47,106,673.65885115532,
Richmond Festival of CX,2017-10-15,Men Cat 4/5,47,106,673.65885115532,
HPCX Day 1,2018-10-27,Men Open Cat4/5,37,50,604.59423577538,
