Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX 1,2012-09-8,C WOMEN 3/4,4,5,,
CCCX 2,2012-09-15,C WOMEN 3/4,4,5,,
CCCX 4,2012-10-7,C WOMEN 3/4,7,9,695.4,
CCCX 5,2012-10-14,C WOMEN 3/4,7,7,753.6,
Surf City CX #2,2012-11-18,Women B,7,9,655.83483338437,
CCCX 6,2012-12-2,Women Cat 3/4  ,1,3,,
CCCX Series Finals,2013-01-6,Women Cat 3/4 Group C ,2,4,,
2013 Cyclebration Cyclocross Results,2013-09-7,Women B,7,11,619.9797755251,
CCCX 1,2013-09-14,B WOMEN 2/3/4,9,10,654,
CCCX 2,2013-09-15,B WOMEN 2/3/4,6,6,639.81107238195,
CCCX 3,2013-09-21,B WOMEN 2/3/4,2,2,,
CCCX 4,2013-09-28,B WOMEN 2/3/4,4,7,600,
BASP #1: Candlestick Park,2013-09-29,Women B       ,14,26,567.79584114841,
NorCal CX #1 San Jose Cougar,2013-10-5,Women B,DNF,17,686.61338922666,
Lion of Fairfax of Los Altos,2013-10-12,Women B,9,16,591,
Surf City CX #1,2013-10-13,Women: B (3/4),5,8,580.08869631539,
Candlestick Repechage,2013-10-20,Women B,13,21,598.77307284336,
Sacramento CX #3,2013-11-2,Women B,9,12,623.85377581306,
Stafford Lake Wildcat,2013-11-3,Women B,17,20,659.66927094437,
Sierra Point Night Cross - BASP #3,2013-11-9,Cat B Women,21,29,629.97257309801,
Surf City CX #3,2013-11-17,Women B,6,8,590.7676449043,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Women B,10,18,572.28946256781,
2013 NCNCA Cyclocross District Championship,2013-12-29,B WOMEN 2/3/4,2,2,,
CCCX #1 Ft. Ord,2014-09-7,B WOMEN,3,4,,
CCCX #3,2014-09-20,B WOMEN 800-899,1,1,,
CCCX #4,2014-09-28,B WOMEN 800-899,5,6,623.26799412429,
Toro Park CCCX #5,2014-10-11,B WOMEN 800-899,2,3,,
CCCX CYCLOCROSS #6 - CSUMB,2014-10-18,B WOMEN 800-899,2,5,,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat B Women,15,25,610.06274558719,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Women B,5,12,554.27289472357,
Inaugural Rocklobster Cup CX,2015-08-29,Women's B,5,11,571.50773723997,
Central Coast Cyclocross Series,2016-08-27,Women  B Cat 2/3/4,1,1,,
CCCX #2,2016-09-4,Women  B Cat 2/3/4,1,2,,
Central Coast Cyclocross Series,2016-10-9,Women  B Cat 2/3/4,5,6,630.5380849503,
Superpro - Lion of Fairfax,2016-10-15,Women - B,7,23,537.16520212466,
Lobster Cup II,2016-10-22,Women B,5,9,571.11916565124,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Women - B,6,14,534.12740669911,
Santa Rosa Cup - Friday Night Race,2016-11-11,Womens B,5,10,559.63011287248,
Sacramento Cyclocross Race #8,2016-12-10,Elite Women A (USAC),17,17,575.00438703824,
Central Coast CX #4,2018-09-23,Women B,7,7,723.13489895186,
Coyote Valley Cross,2018-12-9,Women Open Cat3/4/5,4,5,,
VSRTCX,2023-09-23,B Women,3,5,,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Women B,4,12,539.91782661729,
Surf City All Hallow's Cross CX1,2023-10-28,Women B Elite,4,9,501.4457155105,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Women B,2,8,497.30310979944,
NCNCA Cyclocross District Championships,2023-11-5,Women Master 40-44 Open,2,2,,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Women B,2,5,,
