Race Name,Race Date,Category Name,Place,Total Racers,Points
Big Elm Brewery Cyclocross,2014-09-6,Women Cat 1/2/3/4 Open,6,12,601.76066510843,
Rapha Super Cross Gloucester Day 1,2014-09-27,Women Cat 4,30,78,582.7600337473,
Rapha Super Cross Gloucester Day 2,2014-09-28,Women Cat 4,23,68,555.70101364746,
The Night Weasels Cometh,2014-10-1,Cat 4 Women,10,27,567.77757425253,
KMC Cross Fest Day 2,2014-10-4,Women 3/4,58,114,581.67121853882,
KMC Cross Fest Day 3,2014-10-5,Women 3/4,66,110,610.9636540268,
Canton Cup Cyclocross Race,2014-10-25,Women Cat 3/4,18,53,537.07616111864,
Cycle-Smart International,2014-11-1,Women 4,15,51,553.90983332656,
Cycle-Smart International - Day 2,2014-11-2,Women 4,11,55,516.38626928419,
Plymouth Festival of CX Day 1,2014-11-8,WOMEN C4,4,14,534.30575110938,
Plymouth Festival of CX Day 2,2014-11-9,CAT 4 WOMEN,3,23,529.1690194585,
Boston Road Club CX at Shedd Park,2014-11-16,Women Cat 3/4,15,50,525.33253905522,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,3/4 Women,25,31,656.16292203275,
Gran Prix of Gloucester Day 1,2015-09-26,Women Cat 4,12,71,532.49786056656,
Gran Prix of Gloucester Day 2,2015-09-27,Women Cat 4,8,61,516.58569405817,
The Night Weasels Cometh,2015-09-30,Cat 4 Women,4,32,484.54086450084,
Community CX,2015-10-17,Women Cat 3/4,2,23,471.92321185998,
Fruitlands Cup of CX,2015-10-24,Women Open,14,20,531.99950926593,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Women Cat 4,1,23,486.35164461047,
Plymouth Festival of Cyclocross Day 2,2015-11-1,Women Cat 1/2/3,8,11,547.19071084167,
Cycle-Smart International Day 1,2015-11-7,Women Cat 4,2,55,454.3126597531,
Cycle-Smart International Day 2,2015-11-8,Women Cat 4,6,55,484.40107121354,
Monstah Cross,2015-11-14,Women 3/4,7,34,487.22301607603,
Boston Road Club CX at Shedd Park,2015-11-15,Women Cat 1/2/3,28,30,582.3682705641,
Boston Road Club CX at Shedd Park,2015-11-15,Women Cat 3/4,6,31,496.39751359127,
NECX BAR Finals,2015-11-29,Women 1/2/3,13,15,507.59750857125,
NBX Grand Prix Day 1,2015-12-5,Women Cat 3,8,38,430.27536397174,
NBX Grand Prix Day 2,2015-12-6,Women Cat 3,14,33,476.4488373591,
The Ice Weasels Cometh,2015-12-12,Jedi Women,13,37,448.23617316919,
Midnight Ride of Cyclocross,2016-09-28,Women Cat 1/2/3,20,25,542.54594958907,
KMC Cross Festival Day 2,2016-10-1,Women Cat 2-3,19,53,451.74425918174,
KMC Cross Festival Day 3,2016-10-2,Women Cat 3,3,31,426.70321303501,
Verge Night Weasels Cometh,2016-10-5,Cat 1/2/3 Women,19,27,526.67569687768,
Kingdom 'Cross CX,2016-10-8,Women's Pro 1/2/3,3,5,,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Women Cat 3,39,53,540.35698929018,
Community CX,2016-10-29,Women Cat 3/4,3,18,490.18270760633,
Really Rad Festival of Cyclocross - DAY 1,2016-11-5,WOMEN OPEN,4,9,467.84007786837,
Really Rad Festival of Cyclocross - DAY 2,2016-11-6,WOMEN OPEN,3,11,438.30029962964,
Northampton International Cyclocross Day 1,2016-11-12,Women Cat 3,24,52,485.8551707587,
Northampton International Cyclocross Day 2,2016-11-13,Women Cat 3,15,45,452.11442943692,
Supercross Cup,2016-11-19,Women Cat3 Open,12,29,468.84492062085,
Supercross Cup Day 2,2016-11-20,Women Cat3 Open,3,24,408.36096165691,
NECX BAR Finals,2016-11-27,Women 1/2/3/ECCC A,12,16,501.70843398534,
NBX Gran Prix of Cross Day 1,2016-12-3,Women Cat 3,32,45,540.54155337385,
NBX Gran Prix of Cross Day 2,2016-12-4,Women Cat 3,17,40,458.5624207781,
Cyclocross at White Park,2017-09-16,Women Cat 3/4/5,1,32,421.24957024561,
Sucker Brook 'Cross,2017-09-17,Women Cat 3/4/5,2,22,443.13082206387,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Women Cat 3,13,32,487.70323768819,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Women Cat 3,7,25,441.98261211335,
Downeast2017,2017-10-21,Women 1-3 (Open),2,6,460.06897384822,
Really Rad Festival of Cyclocross,2017-11-4,Women Pro/1/2/3,5,11,479.17537987489,
Really Rad Festival of Cyclocross,2017-11-5,Women Pro/1/2/3,2,8,437.52244107329,
Northampton International Cyclocross Day 1,2017-11-11,Women Cat 3,13,28,478.85831965351,
Northampton International Cyclocross Day 2,2017-11-12,Women Cat 3,7,20,457.35848524264,
Boston Road Club CX at Shedd Park,2017-11-19,Women Pro/1/2/3,16,19,531.70785129037,
NECX BAR Finals,2017-11-26,Women Cat 1/2/3,12,14,502.91059082521,
NBX GP of Cross,2017-12-2,Cat 3 Women,9,24,461.0830130065,
NBX GP of Cross Day 2,2017-12-3,Cat 3 Women,9,23,469.61131251541,
The Ice Weasels Cometh,2017-12-8,Jedi Women ,12,27,453.41872531317,
Midnight Ride of Cyclocross,2018-09-22,Women Cat 1/2/3,9,25,432.74238194863,
KMC CrossFest Day 1,2018-09-29,Women P/1/2/3,7,7,484.82864575174,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women Cat 3,7,34,412.36469547571,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Women Cat 3,7,33,411.30266647393,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Women UCI C 2,25,29,538.01614832529,
