First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Maxwell,Lundbeck,Valley View CX,2015-10-4,Men    Cat 3/4,90,91,637.64469491179,
Garrett,Cox,Valley View CX,2015-10-4,Men    Cat 4/5,21,78,478.78552509402,
Jake,Rosenbloum,North Carolina Grand Prix Day 2,2014-12-14,Men    2/3,54,68,478.0216381541,
Jake,Rosenbloum,North Carolina Grand Prix Day 1,2014-12-13,Men    2/3,47,75,428.62903327154,
Jake,Rosenbloum,Statesville Grand Prix,2014-12-7,Men   3,17,43,396.70495714663,
Jake,Rosenbloum,Queen City Cyclocross,2014-11-23,Men   3,3,37,350.92190609903,
Jake,Rosenbloum,Salisbury Cyclocross Race,2014-11-9, Men   3,40,44,515.46245466943,
Garrett,Cox,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 4/5,16,58,472.80989985534,
Jake,Rosenbloum,Boonetown Throwdown,2014-11-2, Men   3,6,48,359.0429232243,
Garrett,Cox,Cincy3 Kings CX After Dark,2014-11-1,Men Cat 4/5,21,79,465.76289169322,
Garrett,Cox,Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 4/5,13,62,477.72703453142,
Garrett,Cox,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 4/5,22,85,486.24817697139,
Vic,Nurrenbrock,Cap City Cross #6 @Smith Farms P/B Team Jenis,2013-11-10,Men Masters  44+,12,12,545.58094536323,
Alex,Steinker,Cap City Cross #6 @Smith Farms P/B Team Jenis,2013-11-10,Men Cat 3/4,22,22,541.65593669803,
Cory,Muth,The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 3,14,90,327.45157889125,
Cory,Muth,The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 2/3,42,92,360.55342437209,
Cory,Muth,The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 3,96,97,539.92778624536,
Aaron,Marsh,Cincy3 Harbin Park,2013-11-3,Men Cat 3,81,93,534.38922082858,
Cory,Muth,Cincy3 Kings CX,2013-11-2,Men Cat 2/3,32,103,318.48660143916,
Aaron,Marsh,Cincy3 Kings CX,2013-11-2,Men Cat 3,90,127,487.69181321574,
Cory,Muth,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 2/3/4,23,55,348.16515713611,
Aaron,Marsh,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 3,56,75,494.22656867527,
Aaron,Marsh,Cap City Cross #4 & #5 @ Infirmary Mound,2013-10-27,Men Cat 1/2/3,23,23,481.13615826773,
Aaron,Marsh,Cap City Cross #4 & #5 @ Infirmary Mound,2013-10-27,Men Cat 3/4,11,11,576.58246468505,
Cory,Muth,OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 3,4,85,314.41530221733,
Anthony,Viton,John Bryan Cyclocross Classic,2013-10-20,Men Cat 1/2,10,34,299.86685011198,
Cory,Muth,John Bryan Cyclocross Classic,2013-10-20,Men Cat 1/2,17,34,337.73517822389,
Aaron,Marsh,John Bryan Cyclocross Classic,2013-10-20,Men Cat 3,56,78,518.37040789037,
Alex,Steinker,John Bryan Cyclocross Classic,2013-10-20,Men Cat 3,63,78,546.97955746073,
Anthony,Viton,OVCX #4 - Caesar's Ford,2013-10-13,Wave 8 - Elite Men 1/2,43,43,489.62745501137,
Cory,Muth,OVCX #4 - Caesar's Ford,2013-10-13,Wave 5 - Cat 3 Men,4,77,305.75301121577,
Aaron,Marsh,OVCX #4 - Caesar's Ford,2013-10-13,Wave 5 - Cat 3 Men,43,77,454.91107763438,
Maxwell,Lundbeck,OVCX #4 - Caesar's Ford,2013-10-13,Wave 3 - Cat 4/5 Men,36,74,540,
Vic,Nurrenbrock,OVCX #4 - Caesar's Ford,2013-10-13,Wave 1 - Cat 4/5 Men 35+/45+,10,45,482.68545809658,
Cory,Muth,Cap City Cross #3 @ Lobdell Frisbee Park,2013-10-12,Men Single Speed Open,3,6,379.89071109479,
Aaron,Marsh,Gun Club Cyclocross,2013-10-6,Men Cat 4/5,19,81,464.31896950924,
Cory,Muth,Gun Club Cyclocross,2013-10-6,Men Cat 3,8,87,323.79554073165,
Alex,Steinker,Cap City Cross #2 -Big Run Fun CX,2013-10-5,Men Category 3/4,14,15,557.31752858721,
Aaron,Marsh,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 4/5,38,89,514.02828965924,
Cory,Muth,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 3,2,84,327.35270645247,
Cory,Muth,Brooklyn Cross  NEOCX #3,2013-09-22,Men Cat 1 / 2 /3 Senior,25,26,472.56551867163,
Aaron,Marsh,Summit Vision Cyclo-Cross Race,2013-09-21,Men Cat 3/4,23,33,497.35114324929,
Anthony,Viton,Bloomingcross,2013-09-15,Men Cat 1/2,16,53,255.77768839984,
Cory,Muth,Bloomingcross,2013-09-15,Men Cat 3,6,104,322.36600114851,
Alex,Steinker,Blue Sky or Not CX  NEOCX #1,2013-09-8,Men Cat 3/4 Senior,17,26,483.64217083706,
Cory,Muth,Blue Sky or Not CX  NEOCX #1,2013-09-8,Men Cat 2/3/4 Senior 35+,1,19,311.65624306528,
Cory,Muth,Lionheart CX,2013-09-7,Men Cat 3/4,1,47,358.10305989207,
Alex,Steinker,Lionheart CX,2013-09-7,Mixed Cat 1/2/3/4/5 SS,5,6,,
Anthony,Viton,John Bryan Cyclocross Classic,2012-12-9,Men Elite Men  ,39,41,393.08132848129,
Anthony,Viton,Big Run,2012-12-8,Men Cat 1/2/3   ,2,12,287.19274194086,
Anthony,Viton,Brookside Cyclocross Cup,2012-12-2,Men Elite Men  ,45,46,431.67318168942,
Anthony,Viton,Darree Fields 2,2012-11-25,Men Cat 1/2/3   ,2,15,262.82144290097,
Anthony,Viton,Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Elite Men  ,31,34,401.05461298764,
Sam,Klontz,Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men CX3  ,45,44,507.59642741232,
Anthony,Viton,USGP #5: Derby City Cup Day 1,2012-11-10,Men Pro/Cat 1  ,74,75,311.20530553907,
Anthony,Viton,Cincy3 Harbin Park,2012-11-4,Men UCI Elite Men 1/2  ,43,55,285.28349532632,
Sam,Klontz,Cincy3 Harbin Park,2012-11-4,Men Cat 3  ,10,50,336.09260913564,
Sam,Klontz,Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 3  ,8,55,323.44573619689,
Anthony,Viton,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Elite Men 1/2  ,44,46,319.02662307871,
Sam,Klontz,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 3  ,5,36,328.33272821925,
Anthony,Viton,Storm Eva Bandman,2012-10-28,Men Elite Men  ,14,58,248.22634768294,
Anthony,Viton,Ohio State Cyclocross Championship,2012-10-21,Men Cat 1/2/3  ,5,21,280.05979032632,
Anthony,Viton,Gun Club Cyclocross,2012-10-14,Men Elite Men  ,52,53,452.05916902858,
Nick,Truitt,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Pro/Cat 1  ,60,85,270.73916406967,
Anthony,Viton,St Mary's Cyclocross,2012-09-30,Men Elite Men  ,11,60,241.17259695413,
Sam,Klontz,St Mary's Cyclocross,2012-09-30,Men Elite Men  ,59,60,448.73638102436,
Sam,Klontz,St Mary's Cyclocross,2012-09-30,Men Cat 3  ,13,50,375.82157527275,
Anthony,Viton,Huber's Apple Cross OVCX#1,2012-09-16,Men Elite Men  ,31,60,311.83936533021,
Sam,Klontz,Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 3  ,46,52,499.47191403364,
Tim,Holt,Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 3 Open ,8,88,288.44350688731,
Tim,Holt,Illinois Cyclocross Championships,2011-12-4,Men Cat 3  ,28,80,348.43022085525,
Sam,Klontz,Kings CX: OVCX Finale,2011-12-4,Men Cat 3  Open,8,32,347.38525648928,
Sam,Klontz,Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Men Cat 1/2/3  Open,10,15,378.55660551827,
Sam,Klontz,Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men Cat 3 Open ,12,27,432.22150913543,
Tim,Holt,USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 2/3  ,55,109,368.23830997748,
Tim,Holt,USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 2/3  ,67,108,402.21363586959,
Tim,Holt,Cincy3 Harbin Park,2011-11-6,Men Cat 2/3  ,23,69,329.92806633696,
Sam,Klontz,Cincy3 Harbin Park,2011-11-6,Men Cat 2/3  ,49,69,440.52163262355,
Tim,Holt,Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Cat 2/3  ,32,58,366.49395689443,
Sam,Klontz,Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Cat 4  ,27,27,593.4558418299,
Sam,Klontz,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Cat 4  ,2,20,377.41737501459,
Tim,Holt,Campton Cross,2011-10-30,Men Cat 3  ,8,70,290.22554214926,
Tim,Holt,Carpenter Park Cyclocross,2011-10-16,Men Cat 3  ,15,69,331.79695104235,
Sam,Klontz,Gun Club Cyclocross,2011-10-9,Men Cat 4  ,3,74,378.49090505955,
Tim,Holt,Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 3  ,17,66,341.29817691519,
Tim,Holt,Hopkins Cross,2011-10-2,Men Cat 3  ,24,89,355.19526951072,
Sam,Klontz,John Bryan Cyclocross Classic,2011-10-2,Men Cat 4  ,2,54,395.14836425392,
Sam,Klontz,GearFest CX,2011-10-1,Men Cat 4  ,8,39,439.57282680538,
Michael,Schena,GearFest CX,2011-10-1,Men Cat 4  ,14,39,489.78641340269,
Tim,Holt,Jackson Park Cyclocross,2011-09-18,Men Cat 3  ,27,98,356.42475230702,
Sam,Klontz,Lionheart CX,2011-09-10,Men Men B  ,8,29,397.05218074536,
