First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Donald,Catlin,NBX G.P. of Cross Day 2,2009-12-6,Masters 45+                                 ,43,50,547.91594710617,
Nicolas,Catlin,NBX G.P. of Cross Day 2,2009-12-6,Juniors 10-14                               ,2,13,509.15163143788,
Nicolas,Catlin,NBX G.P. of Cross Day 1,2009-12-5,Juniors 10-14                                     ,2,12,522.09404770691,
Donald,Catlin,NBX G.P. of Cross Day 1,2009-12-5,Masters 45+                                       ,31,51,436.74024245087,
Donald,Catlin,Cheshire Cross,2009-11-21,Master 45+,12,22,464.32391144305,
Donald,Catlin,Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 1/2/3 Master Men 35+ 45+                      ,49,54,482.78522380041,
Nicolas,Catlin,Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Beginner U19 Men                                  ,1,3,,
Donald,Catlin,Beacon Cross,2009-10-31,Cat 1/2/3 Master Men 35+ & 45+,51,52,469.37295398646,
Donald,Catlin,Westwood Velo Cross,2009-10-25,MEN MASTER 45+,14,31,431.51937022032,
Nicolas,Catlin,Westwood Velo Cross,2009-10-25,JUNIOR MEN 10-14,3,3,,
Dominique,Desmonts,Easthampton Cyclocross,2007-12-1,Masters 35+,14,20,366.91328410104,
Dominique,Desmonts,Palmer Cyclocross,2007-11-25,Masters 35+ (cross Cat 1-4),10,16,387.6742731041,
Donald,Catlin,USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Masters 45+                            37         ,24,33,494.37598979762,
Nicolas,Catlin,USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Juniors 10-14                          7          ,5,6,,
Dominique,Desmonts,Cheshire Cross,2007-11-17,Masters 35+,12,20,376.4740227987,
Donald,Catlin,USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Masters 45+                             40        ,27,38,492.48949199854,
Nicolas,Catlin,USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Juniors 10-14                           8         ,6,8,,
Nicolas,Catlin,17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Cub Juniors                18                 star,17,18,815.50096986919,
Nicolas,Catlin,Chainbiter 9.0,2007-11-3,Cub Juniors            13            starters,10,10,746.05365060585,
Dominique,Desmonts,Southington Cyclocross - Connecticut State Championships,2007-10-21,B Masters 3/4,7,39,395.84470407988,
Donald,Catlin,Southington Cyclocross - Connecticut State Championships,2007-10-21,B Masters 3/4,23,39,608.70549070672,
Donald,Catlin,Whitmore's Landscaping Super Cross Day 1,2007-10-6,Masters 35+     28 starters,18,25,465.32173590404,
Donald,Catlin,National Champs Day 1,2006-12-15,Master Men 45-49         119 Starters             ,55,99,404.32934586412,
Donald,Catlin,Caster's Grand Prix of Cross,2006-12-10,Category:   Masters 35+                   76      ,63,66,457.4688321876,
Donald,Catlin,5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:    Masters 35+          84            st,71,76,433.79722448975,
Nicolas,Catlin,5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   Cub Juniors         14          starte,12,12,724.32065101457,
William,Catlin,CHESHIRE-CROSS 06 nebra-series,2006-12-2,Juniors                  7 starters,5,6,,
William,Catlin,Baystate Cylocross UCI category 2,2006-11-25,Category:   U19 Juniors         14          starte,15,15,462.93864489498,
Donald,Catlin,Baystate Cylocross UCI category 2,2006-11-25,Category:   Masters 35+                101        ,84,84,495.85102594282,
Nicolas,Catlin,Baystate Cylocross UCI category 2,2006-11-25,Category:   Cub Juniors         15          starte,12,13,686.25378263789,
Donald,Catlin,Highland Park Cyclocross,2006-11-12,Elite Masters,56,61,364.56217340972,
Donald,Catlin,16th Annual Cycle-Smart International,2006-11-5,Category:            B Masters                   6,49,61,628.53474824581,
James,Conopask,Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:    Masters 35+                 #VALUE!  ,72,84,410.08406241858,
Donald,Catlin,Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:          B Masters,25,41,522.31427739982,
Donald,Catlin,Westwood Velo Cyclo Cross (Part of the New Jersey CX Series),2006-10-15,Masters 45+,11,23,342.385779978,
Donald,Catlin,Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              B Masters                 5,29,54,545.62033592211,
Donald,Catlin,Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              B Masters                  ,45,56,556.58973195638,
