Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cyclocross Day 2,2013-09-22,Men Category 4/5,52,92,508.8589999745,
Patapsco Cross,2013-11-2,Men Cat 5 Open,5,23,483.98614208164,
Charm City Cyclocross Day 1,2014-09-20,Men CAT 4/5,48,104,529.73737245886,
Charm City Cyclocross Day 2,2014-09-21,Men CAT 4/5,57,107,546.04139583554,
Psycho Cross,2014-10-4,Men Cat 5,4,18,475.55278745182,
Seneca Creek Cyclocross - SCCX,2014-10-11,Men Cat 5,6,16,521.82846197103,
Rockburn Cross,2014-11-16,Men Masters 35+ Cat 3/4/5,63,75,626.07208460869,
Psycho Cross,2015-10-3,Men Masters 45+ Cat 1/2/3/4,15,19,516.40599657695,
Charm City Cross Day 1,2015-10-10, Men 45+,63,79,500.43077305699,
Charm City Cross Day 2,2015-10-11,Men 45+,65,81,477.03468121593,
DCCX Day 1,2015-10-24,Masters Men 3/4 35+,44,86,539.12197936311,
SykeloCross,2016-09-25,Men Master  45+ B 45+ Cat3/4/5,21,40,549.52457297125,
Charm City Cross Day 1,2016-10-8,Men Open Cat4/5,69,117,561.98252075738,
