Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Clydesdale,1,10246,Scott,Pierce,,,,,,
Clydesdale,2,39256,Kellan,Cullan,,,,,,
Clydesdale,3,70186,Elliott,Crowder,,,475950,,,
Junior Men 10-12,1,77235,Max,Ritzow,,,419058,451.54323406741,465.91809823253,
Junior Men 10-12,2,95680,Rider,Uetrecht,,,,650,486.42512963611,
Junior Men 10-12,3,50401,Jacob,Smith,,,320250,451.51709337437,506.93216103968,
Junior Men 10-12,4,80213,Nathanael,Hart,,,458209,527.43919244325,527.43919244325,
Junior Men 10-12,5,92398,Owen,L. rogers,,,,505.30099085105,547.94622384682,
Junior Men 10-12,6,95681,Jared,Flaming,,,,650,568.45325525039,
Junior Men 10-12,7,82807,Ian,Shreve,,,,584.92366556739,588.96028665397,
Junior Men 13-14,1,46514,Keelan,Ontiveros,,,411501,361.08960257554,335.1655978122,
Junior Men 13-14,2,78001,Henry,Jones,,,418261,388.06497636222,349.96180303345,
Junior Men 13-14,3,56168,Eben,Horacek,,,,395.83359842338,364.75800825469,
Junior Men 13-14,4,18871,Carson,Westberg,,,457631,399.03882925745,379.55421347594,
Junior Men 13-14,5,94265,Maxwell,Chehab,,,,650,394.35041869718,
Junior Men 13-14,6,45081,Brian,Hart jr.,,,14,455.81436681593,409.14662391843,
Junior Men 13-14,7,77849,Jonathan,Wimberly,,,,382.32598387696,423.94282913968,
Junior Men 13-14,8,66490,Joseph,Lukens,,,411101,451.25611234841,438.73903436092,
Junior Men 13-14,9,48286,Isamu,Richmond,,,,441.57332568465,453.53523958217,
Junior Men 13-14,10,77854,Nate,Lelack,,,,418.31154617347,468.33144480342,
Junior Men 13-14,11,66413,Brendan,Sheerin,,,433849,551.11119032356,483.12765002466,
Junior Men 13-14,12,96604,?,T90,,,,506.78485808501,497.92385524591,
Junior Men 13-14,13,95678,Matt,Rech,,,,650,512.72006046716,
Junior Men 13-14,14,92700,Rowan,Boutette,,,,479.70809628153,527.5162656884,
Junior Men 13-14,15,95679,Nicholas,Paester,,,,650,542.31247090965,
Junior Men 13-14,16,66412,Jake,Harmon,,,,527.54103690531,557.1086761309,
Junior Men 15-16,1,67186,Noah,Beggs,,,,488.66336562914,366.03279012067,
Junior Men 15-16,2,48351,Thomas,Wimberly,,,,347.96857183715,377.73689765106,
Junior Men 15-16,3,64781,Ian,Wilson,,,414797,389.18838117574,389.44100518145,
Junior Men 15-16,4,95688,Peter,Newland,,,,500,401.14511271184,
Junior Men 15-16,5,36466,Ben,Van raalte,,,,414.02868891513,412.84922024223,
Junior Men 15-16,6,95689,Jacob,Brandt,,,,500,424.55332777262,
Junior Men 15-16,7,220244,Jack,Sullivan,,,,418.34646060467,436.25743530301,
Junior Men 15-16,8,77679,Michael,Samelson,,,,435.30220774408,447.96154283339,
Junior Men 15-16,9,95690,Chris,Rech,,,,500,459.66565036378,
Junior Men 15-16,10,95691,Jd,Protiva,,,,500,471.36975789417,
Junior Men 15-16,11,77676,Jeremy,King,,,556909,439.71256238523,483.07386542456,
Junior Men 15-16,12,93177,Peter,Puettmann,,,,500,494.77797295495,
Junior Men 15-16,13,95692,Nathan,Glade,,,,500,506.48208048534,
Junior Men 15-16,14,80751,Henry,Westly,,,,444.89930021479,518.18618801573,
Junior Men 15-16,15,66429,Jackson,Wellen,,,,488.39964964233,529.89029554612,
Junior Men 15-16,16,92697,Garret,Sather,,,,419.70809628153,541.59440307651,
Junior Men 15-16,17,45683,Keenan,Reynolds,,,330220,459.66565036378,553.2985106069,
Junior Men 15-16,DNF,92396,Spencer,Scott,,,,473.01606010873,565.00261813729,
Junior Men 15-16,DNF,10530,Leif,Kytola,,,,507.70853526977,565.00261813729,
Junior Men 17-18,1,45760,Javier,Colton,,,351054,316.83147963349,335.71424185298,
Junior Men 17-18,2,91790,William,Reinking,,,397913,421.31112826743,352.38090851965,
Junior Men 17-18,3,27773,Mitchell,Stevens,,,299102,380.90486494235,369.04757518631,
Junior Men 17-18,4,93176,Nick,Meigs,,,,370,385.71424185298,
Junior Men 17-18,5,95697,Daxten,Blackwell,,,,370,402.38090851965,
Junior Men 17-18,6,95698,Sebastian,Frei,,,,370,419.04757518631,
Junior Men 17-18,7,92701,Gabrielle,Van steenwyk,,,,479.70809628153,435.71424185298,
Junior Men 17-18,DNF,77677,Jordan,Selker,,,,409.3323361126,452.38090851965,
Junior Women 10-12,1,62430,Gabrielle,Lehnert,,,392569,515.71545775643,511.59192204596,
Junior Women 10-12,2,77004,Jennelle,Holmes,,,,584.17026089158,550.29806272595,
Junior Women 10-12,3,62500,Sarah,Cordier,,,,605.42068817186,589.00420340594,
Junior Women 10-12,4,94382,Genevieve,Bailly,,,,650,627.71034408593,
Junior Women 10-12,5,88247,Linnea,Owen,,,,763.45917388239,666.41648476592,
Junior Women 10-12,6,93180,Lauren,Cordier,,,,650,705.12262544591,
Junior Women 13-14,1,15788,Haley,Wilson,,,302998,,,
Junior Women 15-16,1,79321,Katie,Ryan,,,420160,537.95280876169,475.85007357288,
Junior Women 15-16,2,62400,Ivy,Taylor,,,422485,486.50890487744,506.14468510917,
Junior Women 15-16,3,77667,Aubrey,Whitty,,,,561.70519827046,536.43929664546,
Junior Women 15-16,4,48276,Natalie,Shaw,,,,580.95127946789,566.73390818176,
Junior Women 15-16,5,64880,Elizabeth,Mcknight,,,,571.76261809305,597.02851971805,
Junior Women 15-16,6,81487,Kristina,Owen,,,,589.45231580631,627.32313125434,
Junior Women 17-18,1,45103,Maddy,Cripe,,,,,,
Junior Women 17-18,2,95685,Mandy,Desmarteau,,,,,,
Junior Women 17-18,3,62439,Kelsey,Wilson,,,,,,
Men A,1,15536,Luke,Demoe,,,179073,302.68843583862,275.44389255802,
Men A,2,63276,Lee,Ordonez,,,31,282.8449879921,297.90853626809,
Men A,3,41548,Samuel,Rosenberg,,,278565,332.61288469601,320.37317997817,
Men A,4,24934,Colin,Dunlap,,,298519,426.81339389417,342.83782368825,
Men A,5,46858,Richard,Horacek,,,,365.30246739832,365.30246739832,
Men A,6,4175,John,Wilson,,,222495,339.69897878376,387.7671111084,
Men A,7,7449,Pat,Kudszus,,,,427.66372863522,410.23175481848,
Men A,8,10624,Taylor,Bushnell,,,243875,421.53111879423,432.69639852855,
Men A,9,15537,Adam,Oliver,,,302674,380.72742914525,455.16104223863,
Men B,1,77673,John,Crandall,,,,387.04944043294,347.35850266495,
Men B,2,10231,Mark,Bradley,,,302675,332.02624355659,364.9056684433,
Men B,3,77230,Ian,Jungjohann,,,,438.7859915603,382.45283422165,
Men B,4,62420,Spencer,Ardt,,,,399.39523805062,400,
Men B,5,80748,Chris,Magel,,,,441.65782840226,417.54716577835,
Men B,6,77228,Nick,Skenzick,,,,425.98067149828,435.0943315567,
Men B,7,95696,Carey,Adams,,,,400,452.64149733505,
Men Beginner,1,10628,Steve,Klump,,,,524.17555578101,420.7033055787,
Men Beginner,2,74198,Paul,Brown,,,,513.41543312315,460.4688703858,
Men Beginner,3,104923,Matt,Cooper,,,356818,364.75336302483,500.2344351929,
Men Beginner,4,11763,Martin,Lisk,,,,540,540,
Men Beginner,5,95693,Justin,Montoya,,,,540,579.7655648071,
Men Beginner,6,95602,Rich,Reardon,,,,540,619.5311296142,
Men Beginner,7,95694,Joe,Peck,,,,540,659.2966944213,
Men C,1,10530,Leif,Kytola,,,,507.70853526977,448.48666254858,
Men C,2,50285,August,Frank,,,,512.00473939391,476.61617468375,
Men C,3,16713,Alexander,Hongo,,,,638.85684291261,504.74568681893,
Men C,4,45328,Mark,Lipchick,,,,470.84635001555,532.8751989541,
Men C,5,16742,James,Murez,,,,563.18082844894,561.00471108928,
Men C,6,78674,Michael,Wisth,,,,651.33638488809,589.13422322445,
Men C,7,10306,Michael,Macemon,,,,593.95820967887,617.26373535963,
Men C,8,10037,Brian,Persons,,,,589.13422322445,645.3932474948,
Men C,9,90776,Dale,Webster,,,,595.30944295214,673.52275962998,
Men C,10,35619,Tim,Christie,,,,625.3734985344,701.65227176515,
Men C,11,81507,Jacob,Pace,,,,586.25259519159,729.78178390033,
MEN MAS 35+ C,1,1488,Mike,Taylor,,,,568.38747327248,485.49880527562,
MEN MAS 35+ C,2,29832,Matt,Richmond,,,,520.81410114091,499.23937104695,
MEN MAS 35+ C,3,93170,Chris,Minson,,,,529.12777650536,512.97993681828,
MEN MAS 35+ C,4,68125,Devin,Bailly,,,,506.46515645194,526.7205025896,
MEN MAS 35+ C,5,56068,Tim,Sinatra,,,,568.35290700918,540.46106836093,
MEN MAS 35+ C,6,81491,Kenny,Prowse,,,,540.92213672186,554.20163413226,
MEN MAS 35+ C,7,9293,Blaine,Zumwalt,,,,584.48389773704,567.94219990359,
MEN MAS 35+ C,8,95682,Jim,Owen,,,,540,581.68276567491,
Men Mas 50+,1,44984,Joseph,Hoerner,,,305351,362.95600581532,347.89870757193,
Men Mas 50+,2,92420,Phil,Randall,,,,468.21001445364,381.13585923226,
Men Mas 50+,3,8873,Johnny,Vergis,,,,328.49633830414,414.3730108926,
Men Mas 50+,4,77234,Dennis,Sibilia-young,,,,493.48461397288,447.61016255293,
Men Mas 50+,5,7608,Alan,Ott,,,302636,345.89561899458,480.84731421326,
Men Mas 50+,6,7618,Paul,Mautner,,,,499.24737863024,514.08446587359,
Men Mas 50+,7,35616,David,Macfarlane,,,,557.60804128431,547.32161753392,
Men Mas 50+,8,15542,Tom,Cordier,,,,521.1597786042,580.55876919425,
Men Mas 60+,1,35617,Ken,Rodgers,,,330646,,,
Men Mas 60+,2,64944,Philip,Litchfield,,,63,,,
Men Mas 60+,3,84476,Loren,Russell,,,545880,,,
MEN MAS A 35+,1,10619,Jason,Tavakolian,,,35048,,,
MEN MAS A 35+,2,77666,Timothy,Shreve,,,,,,
MEN MAS B 35+,1,33930,Sean,Rees,,,47,425.96342709761,362.55108058228,
MEN MAS B 35+,2,7581,Chuck,Hood,,,,471.09340601554,376.30564190421,
MEN MAS B 35+,3,10534,Alexander,Lehnert,,,289322,374.24425187081,390.06020322614,
MEN MAS B 35+,4,45701,Steve,Williams,,,,409.03056425356,403.81476454806,
MEN MAS B 35+,5,16320,Bernard,Acevedo,,,195106,444.59805776277,417.56932586999,
MEN MAS B 35+,6,7549,Trig,Rogers,,,545213,451.62626586363,431.32388719192,
MEN MAS B 35+,7,10397,Jeff,Kleihauer,,,,445.55883926493,445.07844851385,
MEN MAS B 35+,8,10657,Jeff,Sakacsi,,,,445.76149798334,458.83300983578,
MEN MAS B 35+,9,95677,David,Rosca,,,,400,472.5875711577,
MEN MAS B 35+,10,38274,Andrew,Maddox,,,,499.89648834384,486.34213247963,
MEN MAS B 35+,11,64930,Steven,Westberg,,,45,514.53238355769,500.09669380156,
MEN MAS B 35+,12,45274,Dirk,Siverts,,,,387.91525169429,513.85125512349,
Singlespeed,1,9188,Sal,Collura,,,,313.2594482573,396.85437599015,
Singlespeed,2,9163,Richard,Sweet,,,,537.11596899551,417.69470472951,
Singlespeed,3,16715,Dan,Sheerin,,,,472.47250271437,438.53503346887,
Singlespeed,4,33930,Sean,Rees,,,47,425.96342709761,459.37536220823,
Singlespeed,5,58546,John,Morehouse,,,,446.27822170209,480.21569094759,
Singlespeed,6,78672,John,Osborne,,,244715,573.45814475183,501.05601968694,
Women B,1,62430,Gabrielle,Lehnert,,,392569,,,
Women B,2,62428,Kim,Frank,,,,,,
Women B,3,15557,Kelly,Sandow,,,,,,
Women Beginners,1,93181,Megan,Steube,,,,,,
Women Beginners,2,95686,Bridget,Hildreth,,,,,,
Women Beginners,3,82805,Virginia,Xing,,,,,,
Women Beginners,4,92712,Leslie,Thomas,,,,,,
Women Beginners,5,95687,Natalie,Kuntz,,,,,,
Women C,1,92408,Annie,Bertucio,,,,,,
Women C,2,78673,Deb,Bauer,,,,,,
Women C,3,95594,Kathryn,Bork,,,,,,
Women Mas 35+,1,95683,?,T8,Ellen Miller,,,,,
Women Mas 35+,2,95684,?,T55,Martha Paulus,,,,,
Women Mas 45+,1,8740,Julia,Fudge,,,331162,,,
