Race Name,Race Date,Category Name,Place,Total Racers,Points
Jingle Cross Rock #1,2008-11-29,Single Speed,5,16,381.38212690776,
Jingle Cross Rock #2,2008-11-30,Single Speed,15,15,490.69047792795,
Dirty Wooden Shoe CX,2009-10-3,Cat 3 Men,5,9,,
Olde Towne Vande Cross,2009-10-11,Men - 3/4,13,17,437.95514067877,
Jingle Cross - Saturday,2009-11-28,Men Cat 2/3,48,48,478.50577790227,
Jingle Cross - Sunday,2009-11-29,Men Cat 2/3,41,47,461.74915460081,
Bobbers CX #1,2011-10-22,M - Cat 3/4,15,38,401.06174355103,
Devils CX 2K11,2011-11-6,M3/4,DNF,19,513.2668699264,
Iowa State CX Champs - Altoona,2011-12-10,Singlespeed,5,8,390.1384946772,
Metal Cross,2012-09-29,Men Cat 3  ,11,20,373.93766669987,
Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 3  ,16,21,440.40967811419,
Wirth Cyclocross Classic,2012-10-14,Men Cat 3  ,28,28,498.83364159802,
Green Acres CX Race,2012-10-20,Men Cat 3  ,20,32,420.12570977798,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men 3  ,37,59,464.82418749184,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 3  ,50,66,484.52689270756,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 3  ,60,63,526.41469842887,
MN State Champs Day 1,2012-12-1,Men Cat 3  ,44,71,464.47460314265,
Jingle Cross Day 2,2013-11-16,Men 3,51,84,456.5229423186,
Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Singlespeed,31,31,577.28594424751,
