First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Justin,Schiltroth,Cadence Coffee Cross Classic,2014-10-5,EXPERT MEN,4,33,351.60260513644,
Justin,Schiltroth,Hardcore Hop N Hurl,2014-09-28,EXPERT MEN,4,31,395.02019913816,
Caitlin,Callaghan,Bici Rodeo Cross,2014-09-21,SPORT WOMEN,5,13,570,
Caitlin,Callaghan,Cupcake Cross,2014-09-20,SPORT WOMEN,4,15,549.74741405254,
Justin,Schiltroth,Redbike RedCross,2014-09-14,EXPERT MEN,7,31,398.04492562386,
Caitlin,Callaghan,School of Cross,2014-09-13,SPORT WOMEN,5,10,582,
Justin,Schiltroth,School of Cross,2014-09-13,EXPERT MEN,4,28,375.03254125729,
Caitlin,Callaghan,Natural CX High,2014-09-6,SPORT WOMEN,2,16,538.64023495632,
Justin,Schiltroth,Natural CX High,2014-09-6,EXPERT MEN,7,31,395.33754259015,
Brendan,Romano,Velocicross,2013-11-3,EXPERT MEN,23,26,517.64147463611,
Justin,Schiltroth,Puncheur Cross,2013-10-20,EXPERT MEN,19,28,471.95990091943,
Kier,Wilson,Puncheur Cross,2013-10-20,NOVICE MEN,14,16,657.20086413364,
Kier,Wilson,Lion's Den Cross,2013-10-19,NOVICE MEN,9,10,651.35550366546,
Justin,Schiltroth,Puncheur Cross,2012-10-21,EXPERT MEN,6,19,384.96372828599,
Justin,Schiltroth,Lion's Den cross,2012-10-20,EXPERT MEN,5,28,371.36947754136,
Justin,Schiltroth,Red Cross,2012-10-7,EXPERT MEN,7,35,365.45890110011,
Justin,Schiltroth,Hop N Hurl,2012-09-16,EXPERT MEN,6,22,370,
Justin,Schiltroth,School of Cross,2012-09-15,EXPERT MEN,7,24,370,
Brendan,Romano,School of Cross,2012-09-15,EXPERT MEN,10,24,385,
