Race Name,Race Date,Category Name,Place,Total Racers,Points
Scion Stumptown Classic,2006-11-19,Elite Women,37,41,512.79809247998,
Cross Crusade (USGP Finale),2006-11-19,Elite Women,37,41,529.06636924403,
USGP Toyota Portland Cup Day Two,2007-12-2,Elite Women                                    41 ,34,38,421.049712189,
Cross Vegas,2008-09-24,Elite Women,27,31,441.08038645006,
Surf City Psychocross ,2008-10-26,Women A,14,22,499.29454328339,
Sacramento CX - Discovery Park,2008-11-9,Women A Results,8,9,,
Folsom Cylclebration CX at Negro Bar,2009-09-12,Womens A,4,4,,
Cross Vegas,2009-09-23,Elite Women,34,37,532.16874860058,
Sacramento CX #2 - College Cyclery Compound ,2009-10-11,Women A,4,4,,
Surf City Cyclocross - Halloween Race,2009-10-31,A Women,19,25,484.60086453812,
Surf City Cyclocross #3,2009-11-1,A Women,12,17,488.8477132394,
Bicycle Planet CX 2009 @ Folsom High,2009-11-15,A Women,2,3,,
Sacramento CX #3 -Discovery Park,2009-11-22,Women A,3,5,,
BASP #4 Golden Gate Park,2009-11-29,A Women,20,23,499.87395770371,
USGP #7 UCI,2009-12-5,Elite women,37,42,471.28059201169,
USGP #8 UCI,2009-12-6,Elite Women,31,35,468.94097971767,
Cross Nationals Day 4,2009-12-13,Women - Elite,DNF,102,,
Cyclebration Cyclocross,2010-09-11,Women's A's,8,8,494.09387387952,
GP of Gloucester Day 1,2010-10-3,UCI Elite Women                            ,33,43,490.69669854506,
GP of Gloucester Day 2,2010-10-4,UCI Elite Women                            ,30,41,465.63158825539,
Downeast CX Day 1,2010-10-23,UCI Elite Women                      ,14,19,427.63735385261,
Downeast CX Day 2,2010-10-24,UCI Elite Women                    ,18,20,537.19132359297,
Quad Cross,2011-09-11,Women Pro,14,18,550.07424208409,
Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,UCI Elite Women                    ,21,21,486.55464700902,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,UCI Elite Women,35,47,486.70671161256,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,UCI Elite Women,33,47,467.65422289832,
Providence Cross Fest Day 1,2011-10-8,UCI Elite Women,33,37,529.09772022562,
Providence Cross Fest Day 2,2011-10-9,UCI Elite Women,34,36,546.40054334259,
Casco Bay Cyclocross,2011-10-15,1/2/3/4 Women,2,19,404.5384874296,
Cycle-Smart International Day 1,2011-11-5,UCI Elite Women                                   ,30,41,495.23251377193,
Paradise Cross Frenzy,2011-11-12,Women Open,7,14,457.62857814486,
West Hill Shop Cyclocross,2011-11-13,Women Cat. 1-3,DNF,16,493.07441761694,
BRC Cyclocross at Shedd Park,2011-11-20,Pro/1/2/3 Women,14,36,406.97577280037,
Baystate Cyclocross Day 1,2011-11-26,Pro/1/2/3 Women,24,24,547.44191446684,
Baystate Cyclocross Day 2,2011-11-27,UCI Elite Women,18,22,489.88622552935,
NBX GP of Cross Day 1,2011-12-3,UCI Elite Women,21,28,477.3916852456,
The Ice Weasels Cometh,2011-12-10,Cat 1/2/3 Women,17,31,478.9221573094,
Quad Cross 2012,2012-09-9,Pro/1/2/3 Women,10,12,482.78763481964,
Green Mountain Cyclocross Day 1,2012-09-15,UCI Elite Women,10,23,406.30639494496,
Green Mountain Cyclocross Day 2,2012-09-16,UCI Elite Women,15,25,454.35952066885,
Cyclocross at White Park,2012-09-22,Women Open,9,25,443.27042584372,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,UCI Elite Women,35,52,442.42289470857,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,UCI Elite Women,34,48,457.09940015883,
Providence Cyclocross Festival Day 1,2012-10-6,UCI Elite Women                                   ,29,46,450.88241000789,
Providence Cyclocross Festival Day 2,2012-10-7,UCI Elite Women,37,41,513.17000023977,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,UCI Elite Women,13,17,434.0395731874,
Canton Cup Cyclocross Race,2012-10-27,Women Cat 1/2  ,3,21,393.27896885771,
Orchard Cross at Applecrest Farms,2012-10-28,Womens 1/2/3,6,23,369.7821514884,
Cycle-Smart International Day 1,2012-11-3,UCI Elite Women,19,34,419.50986924454,
Cycle-Smart International Day 2,2012-11-4,UCI Elite Women,20,36,427.41123287774,
Northeast Velo Cross,2012-11-17,Women Category 1/2/3,3,17,365.43124134301,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Pro/1/2/3 Women,4,23,349.50503885417,
Baystate Cyclocross Day 1,2012-11-24,UCI Elite Women,17,33,406.41300916168,
Baystate Cyclocross Day 2,2012-11-25,UCI Elite Women,16,29,384.71447381456,
NBX Gran Prix Day 1,2012-12-1,UCI Elite Women,17,35,382.86577207892,
NBX Gran Prix Day 2,2012-12-2,UCI Elite Women,26,34,450.61665122146,
The Ice Weasels Cometh,2012-12-8,Category: Jedi Women,6,37,375.68419186257,
New England Regional CX Championships,2012-12-16,Elite Women 1-3,4,12,378.18023465984,
Cross Nationals Day 3,2013-01-11,Women Cat 1/2/3 Master 30-34,7,23,371.37281023701,
Cross Nationals Day 5,2013-01-13,Women UCI Elite ,51,78,446.52984438729,
Cyclocross at White Park,2013-09-21,Women 1/2/3,5,7,504.26457785831,
Gran Prix of Gloucester Day 1,2013-09-28,Women UCI Elite,51,55,544.44510623365,
Rapha Super Cross Gloucester Day 1,2014-09-27,Women Cat 3,51,63,615.97103626442,
Orchardcross at Applecrest Farm,2014-10-26,Women Cat 3/4,19,31,668.26931636584,
Quad CX,2016-09-11,Women Cat 1/2/3,16,17,546.54908213491,
Sucker Brook 'Cross,2016-09-18,Women Cat 1/2/3,DNF,15,525.47373598032,
Verge Night Weasels Cometh,2016-10-5,Cat 1/2/3 Women,16,27,493.10065159344,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Women UCI,40,42,576.60175983934,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Women UCI,34,39,543.43703267369,
Orchard Cross at Applefest Farm,2016-10-30,Women Pro/1/2/3,8,13,495.39672522111,
Northampton International Cyclocross Day 1,2016-11-12,Women Cat 3,18,52,458.59840553804,
Northampton International Cyclocross Day 2,2016-11-13,Women Cat 3,19,45,471.71571593056,
BRC Cyclocross Race at Shedd Park,2016-11-20,Women Pro/1/2/3,12,18,510.93674751379,
NBX Gran Prix of Cross Day 1,2016-12-3,Women Cat 3,43,45,600.66684561898,
NBX Gran Prix of Cross Day 2,2016-12-4,Women Cat 3,16,40,452.46850145452,
The Ice Weasels Cometh,2016-12-10,Singlespeed (Women),4,20,447.66928272217,
The Ice Weasels Cometh,2016-12-10,Jedi (Women),14,34,461.65209236173,
US National Championships Day 3,2017-01-5,Women Masters 30-34 Cat 1/2/3,15,23,496.14859029873,
US National Championships Day 5,2017-01-7,Women SingleSpeed,18,29,477.60420159505,
