Race Name,Race Date,Category Name,Place,Total Racers,Points
Sucker Brook 'Cross,2006-09-17,B MEN,3,35,347.8431372549,
Vermont Grand Prix of Cyclocross,2006-09-24,B Men,3,25,288.22707690329,
4th Annual Corner Cycle Coonamessett Eco-Cross,2006-10-1,Open Men,13,30,288.24769461195,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              B Men                      ,4,104,266.08886415095,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              B Men                     1,8,98,267.90573835911,
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  B Men                65,5,58,259.47303461465,
DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               B Men,18,59,294.468765615,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:Elite Masters                            ,39,80,326.30766878013,
Hardwick Vineyard & Winery Cyclocross,2006-10-28,B Race (4 laps),1,15,295.91240033057,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,B Men (34),1,51,281.85230787492,
Beacon Cyclocross,2006-10-29,Elite Masters,34,71,324.10968296052,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      B Men,6,83,282.1595957939,
16th Annual Cycle-Smart International,2006-11-5,Category:     B Men                 94 starters,6,88,283.53724961052,
UNH Campus Cross,2006-11-11,Cat 3 Men,1,19,294.22525145978,
Highland Park Cyclocross,2006-11-12,Elite Masters,30,61,320.93827962141,
Plymouth Cyclo Cross,2006-11-18,CATEGORY 3/4 MEN,2,24,272.60140394269,
Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category:           Elite Masters                 ,52,52,426.29663705186,
Baystate Cylocross UCI category 2,2006-11-25,Category:          B Men        89                ,5,71,259.02346867777,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   B Men               59             sta,5,53,271.50500432475,
Caster's Grand Prix of Cross,2006-12-10,Category:   B Men                69             st,4,64,254.40236616184,
National Champs Day 1,2006-12-15,Master Men 30-34         81 Starters              ,48,70,372.19345039524,
National Champs Day 3,2006-12-17,Men B u35              172 Starters               ,12,147,261.78019076625,
BlueMoon Coffee Cyclocross Race,2007-08-26,Elite Men 1/2/3     14 Starters,4,12,275.47096815328,
Milford Cross,2007-09-9,Elite Men,9,19,228.17527084763,
Sucker Brook Cross,2007-09-16,Elite Men,12,27,250.78862061836,
Molly Stark Cyclocross Challenge,2007-09-22,Cat 1 / 2 / 3 Men,9,16,303.73172082317,
Bedford Springs Cyclocross,2007-09-23,Cat Pro/1/2/3 Men,20,31,277.19379740439,
Amesbury Cyclocross,2007-09-30,Mens Pro 1/2/3,19,42,260.02292975869,
Casco Bay Cyclocross,2007-10-6,P/1/2/3 Men,18,34,262.82035720894,
Gran Prix of Gloucester Day 1,2007-10-13,Cat 2/3 Men                                       ,13,95,290.07276970125,
Gran Prix of Gloucester Day 2,2007-10-14,Cat 2/3 Men                                       ,10,88,290.00680857825,
Granogue Cross Verge MAC Series #1,2007-10-20,B Men                        83 starters,4,64,287.61385145215,
Wissahickon Cross Verge MAC Series #2,2007-10-21,B Men                                  77 starters,23,67,378.53728710162,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Elite Men (123),21,33,324.59412391424,
Chainbiter 9.0,2007-11-3,Cat 2/3 Men                68            starters,7,59,277.620265953,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Cat 2/3 Men                    84                 ,7,77,265.84415630195,
Boston Road Club / Land Rover Shedd Park Cyclocross Race,2007-11-18,MEN PRO/1/2/3,4,13,255.6771621826,
Baystate Cyclocross,2007-11-24,Cat 2/3 Men                                    74 ,17,63,291.04130654786,
USGP Toyota Portland Cup,2007-12-1,B Men                                      114    ,5,101,303.03199473854,
6th Annual W.E. Stedman GP of Cross,2007-12-8,Cat 2/3 Men                              53       ,10,52,293.06117826152,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Cat 2/3 Men                               54      ,11,49,302.51208287685,
Amesbury Cross,2008-09-14,Elite Men,4,16,252.96027011924,
New England Velo-Cross Challenge,2008-09-20,Cat 1 / 2 / 3 Men                                 ,11,12,300.0396366027,
Green Mountain Cyclocross Round 1,2008-09-27,Elite/U23 Men                         29 starters,23,25,263.83086448437,
Green Mountain Cyclocross Round 2,2008-09-28,Elite/U23 Men                         32 starters,25,27,283.01055655201,
Coonammesset Eco Cross,2008-10-5,Men 1-3,10,39,296.82281693112,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,UCI Elite Men/U23                        52 starte,29,43,271.40283724493,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,UCI Elite Men/U23                          53 star,42,50,333.06116333561,
Downeast Cyclocross,2008-10-18,PRO 1/2/3 ELITE MEN,DNF,10,,
Canton Cup,2008-10-19,Elite Men (123),DNF,40,406.26558065944,
MRC Cross,2008-10-25,Men 1/2/3,2,38,233.42690835707,
18th Annual Cycle-Smart International,2008-11-1,UCI Elite Men/U23                            48 st,21,41,268.63648493213,
18th Annual Cycle-Smart International,2008-11-2,UCI Elite Men/U23                                 ,23,41,291.49856637402,
Plymouth Cyclo Cross,2008-11-8,PRO 1.2.3,3,14,238.89093376445,
Travis Cycle 4th Annual City of Champions Cyclo-Cross Race,2008-11-15,Mens CAT 1 2 3,2,5,,
Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Pro 1/2/3 Men,4,15,225.53369748075,
Lan-Oak Cross,2008-11-16,Men- Collegiate - A,8,8,,
BAYSTATE CYCLOCROSS,2008-11-29,UCI Elite Men                             27 start,20,26,370.37208156526,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Uci Elite Men                             29 start,16,24,296.22099781259,
Cross Nationals Day 4,2008-12-14,Men's D1 Collegiate,50,59,473.50741052854,
Blunt Park Cyclocross Race,2009-08-23,Cat 1/2/3,6,11,,
Palmer Cyclocross Race race #2 of the Accelerated Cure Project Cyclocross Series,2009-08-29,CAT 123,3,10,,
Sucker Brook 'Cross,2009-09-20,Pro/1/2/3 Men               ,11,24,317.7580887605,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,UCI Elite/U23 Men                                 ,21,39,282.12828497136,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,UCI Elite/U23 Men                                 ,19,43,260.29273943594,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,UCI Elite/U23 Men                                 ,41,72,281.95363808217,
Providence Festival of Cyclocross Day 1,2009-10-10,UCI Elite/U23 Men                                 ,43,61,339.4336923876,
Providence Festival of Cyclocross Day 2,2009-10-11,UCI Elite/U23 Men                                 ,41,55,315.77965552983,
Casco Bay Cyclocross Race,2009-10-17,Pro 1/2/3 Elite Men,2,13,266.93572804262,
Downeast Cyclocross,2009-10-24,UCI Elite/U23 Men                                ,21,43,269.67952701853,
Downeast Cyclocross Day 2,2009-10-25,UCI Elite/U23 Men                                 ,28,43,320.55812730499,
Canton Cup,2009-10-31,Elite Masters 35+,4,38,221.09175746269,
Orchard Cross at Applecrest Farm,2009-11-1,Mens 1/2/3,6,25,268.68846097469,
Cycle-Smart International Day 1,2009-11-7,UCI Elite/U23 Men                                 ,20,53,245.02190844558,
Cycle-Smart International Day 2,2009-11-8,UCI Elite/U23 Men                                 ,30,52,299.64334260204,
Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,MEN PRO 123,5,13,271.2097777176,
Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,MEN CAT 234,1,35,283.83664669893,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,MASTERS 35+,2,32,212.79473923396,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,MEN PRO/1/2/3,DNF,38,,
Baystate Cyclocross Day 1,2009-11-28,UCI Elite/U23 Men                                 ,20,30,286.83289468445,
Baystate Cyclocross Day 2,2009-11-29,UCI Elite/U23 Men                                 ,18,31,267.65202090278,
NBX G.P. of Cross Day 1,2009-12-5,UCI Elite/U23 Men                                 ,19,32,278.79036953618,
Palmer Jungle Cross,2010-08-29,ELITE - 123,4,11,263.60755397924,
Travis Cycle City of Champions Cyclo Cross Race,2010-09-11,Master 35+,3,9,309.39019154471,
Quad Cross,2010-09-12,Men 1/2/3 35+,9,42,226.61195123688,
Green Mountain Cyclocross Day 2,2010-09-19,Masters Men 35+ (1-3)                             ,21,48,284.63625319028,
Cross Vegas - Wheelers and Dealers,2010-09-22,Men - Wheelers and Dealers,11,140,269.73802969808,
Noreaster Cross at Loon Mountain,2010-09-25,Masters 35+                                 ,5,13,263.01046528955,
Sucker Brook Cross,2010-09-26,Masters Men 35+ (1-3)                 ,4,30,218.26806459416,
GP of Gloucester Day 1,2010-10-3,Cat 1-3 Masters 35+                        ,15,76,227.93862115482,
GP of Gloucester Day 2,2010-10-4,Cat 1-3 Masters 35+                        ,24,72,263.91338788989,
The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 1/2/3 Men                     ,18,61,244.17554518088,
Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 35+ (1-3)                             ,10,53,241.56613566373,
Providence Cyclocross Festival Day 2,2010-10-10,Masters Men 35+ (1-3)                             ,11,56,235.00340719704,
TCC Mansfield Hollow Cyclocross Race,2010-10-16,Mens 1/2/3                                ,2,15,228.9017267556,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Men (cat 1/2/3)                                   ,5,52,211.0114063709,
Downeast CX Day 1,2010-10-23,Masters Men 35+ (1-3)                ,14,45,235.61677942414,
Downeast CX Day 2,2010-10-24,Masters Men 35+ (1-3)              ,15,47,230.86643520542,
Canton Cup,2010-10-30,Elite Masters 35+ 1234,8,31,247.28175418064,
Orchard Cross at Applecrest Farm,2010-10-31,Men Master 1/2/3 (35+)                            ,7,24,256.63897006179,
Cycle-Smart International Day 1,2010-11-6,Masters Men 35+ (1-3)                             ,9,61,206.80084403514,
Cycle-Smart International Day 2,2010-11-7,Masters Men 35+ (1-3)                             ,16,62,252.88264385592,
Plymouth Cyclocross - Course 1,2010-11-13,Masters 35+,5,28,222.13636866986,
Plymouth Cyclocross - Course 1,2010-11-13,Elite Men,7,22,277.59063037118,
Boston Road Club CX at Shedd Park,2010-11-21,Masters Men 35+                         ,6,44,240.69708930275,
Baystate Cyclocross Day 1,2010-11-27,Masters Men 35+ (1-3)                             ,16,51,249.37730032195,
Baystate Cyclocross Day 2,2010-11-28,Masters Men 35+ (1-3)                             ,14,55,228.55143084223,
Blunt Park Cyclocross Race,2011-08-21,Cat 1/2/3,4,16,270.8183557067,
Quad Cross,2011-09-11,Men 1/2/3 35+,3,39,212.52315804006,
CrossVegas ,2011-09-14,Wheelers and Dealers ,16,142,308.16272302879,
Green Mountain CX Day 1,2011-09-17,Masters Men 35+ (1-3)              ,18,50,251.97764197884,
Green Mountain CX Day 2,2011-09-18,Masters 35+,21,43,280.88784476837,
Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Masters Men 35+ (1-3)    ,13,33,263.85223332469,
Midnight Ride of Cross,2011-09-28,Men'S P/1/2/3,21,52,247.9537381422,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ (1-3),11,93,211.19447162236,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ (1-3),8,87,187.63882665205,
Providence Cross Fest Day 1,2011-10-8,Masters Men 35+ (1-3),10,61,222.22650031383,
Providence Cross Fest Day 2,2011-10-9,Masters Men 35+ (1-3),12,55,225.06636515614,
Casco Bay Cyclocross,2011-10-15,1/2/3 Men,DNF,34,436.23265101577,
Casco Bay Cyclocross,2011-10-15,Masters 35,1,16,281.2426451972,
Downeast Cyclocross Day 1,2011-10-22,Masters Men 35+ (1-3),8,35,206.53871147236,
Downeast Cyclocross Day 2,2011-10-23,Masters Men 35+ (1-3),9,30,220.48966550204,
Canton Cup,2011-10-29,Masters 35+,2,31,205.38084483119,
Cycle-Smart International Day 1,2011-11-5,Masters Men 35+ (1-3)                             ,7,66,191.14096355277,
Cycle-Smart International Day 2,2011-11-6,Masters Men 35+ (1-3),13,61,230.72931727377,
Northeast Velo Cross,2011-11-19,MEN CAT 1/2/3,9,40,232.4194172762,
BRC Cyclocross at Shedd Park,2011-11-20,Pro/1/2/3 Men,15,43,236.94202306438,
Baystate Cyclocross Day 1,2011-11-26,Masters Men 35+ (1-3),10,45,214.6160802212,
Baystate Cyclocross Day 2,2011-11-27,Masters Men 35+ (1-3),8,45,205.93334228382,
NBX GP of Cross Day 1,2011-12-3,Masters Men 35+ (1-3),15,45,246.49631782878,
SoCalCross #17:  Santa Cross Saturday,2011-12-17,Men A,11,23,281.15645885825,
Boulder Racing CX #1,2012-09-16,Men SM 35+  ,23,47,332.26664785054,
Cross Vegas,2012-09-19,Men Cat 1/2/3/4/5 Open ,17,127,271.67996457923,
Boulder Racing CX #2,2012-09-22,Men  Master 35+,14,33,288.0856024417,
Queens of Cross,2012-09-23,Men  Master 35+,5,12,271.58465314125,
Primalpalooza,2012-09-29,Men  Master 35+,16,28,309.52535747991,
Adrenalin Cross,2012-09-30,Men  Senior ,10,20,263.63183158921,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master Cat 1/2/3  35-99,31,85,269.19438350727,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master Cat 1/2/3  35-99,31,83,272.38963942634,
Boulder Racing CX #3,2012-10-20,Men SM 35-99  ,10,39,256.66252347259,
Blue Sky Velo Cup,2012-10-21,Men SM Open  ,16,18,288.16722827555,
Colorado Cross Classic,2012-10-27,Men  Master 35-99,22,42,275.93129208997,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+  ,14,58,236.76597647601,
Cyclo X Broomfield,2012-11-10,Men  SM 35+ ,28,41,361.80699450208,
Boulder Racing CX #4,2012-11-17,Men SM 35+  ,12,38,255.62623917587,
Big Ring Cycles CX,2012-11-24,Men SM 35+  ,5,19,255.96892561023,
Cyclo X Louisville,2012-12-1,Men SM 35+  ,13,31,298.56714994959,
Castle Cross 2012,2012-12-2,Men SM 35+  ,DNF,23,386.57323476335,
Boulder Racing CX #5,2012-12-8,Men SM 35+  ,17,30,324.05260627864,
Cross of the North #1,2013-09-8,SM 35+,13,21,320.01800419177,
CrossVegas,2013-09-18,Cat Wheelers and Dealers,25,134,307.96689755295,
Cyclo X Valmont,2013-09-21,Men SM 35+,14,36,298.42058721879,
The Midnight Ride of Cyclocross,2013-09-25,Men's P/1/2/3*,16,52,254.36661099094,
Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  35+,12,80,227.34518054674,
Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 35+,16,70,256.82916527853,
Primalpalooza,2013-10-6,Men  SM 35+,6,19,270.37561069919,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 35+,20,42,310.02063361951,
Cross of the North #2,2013-10-19,Men SM 35+,8,24,276.76663455226,
Cross of the North #3,2013-10-20,Men SM 35+,3,11,262.63382761636,
Cyclo X Xilinx,2013-10-26,Men SM 35+,13,30,313.63949867024,
SCPS #6: Spooky Cross Day 2,2013-10-27,Masters 35A,8,14,354.21720507603,
Schoolyard Cross,2013-11-2,Men  SM 35+,8,24,299.63904615931,
Feedback Cup,2013-11-3,Men SM 35+,10,18,317.73436472576,
Cyclo X Interlocken,2013-11-9,Men SM 35+,DNF,30,382.57512751465,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 SM 35+ 35+,DNF,26,410.93254742791,
Cyclo X Westminster,2013-11-23,Men SM 35+,23,35,349.49217834076,
Green Mountain Sports Cross,2013-11-30,Men SM 35+,DNF,23,407.542586286,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+,20,43,317.87074125458,
Cyclo X Xilinx,2014-09-20,Men MM  35+,15,27,338.69825857912,
Cyclo X Flatirons,2014-09-28,Men MM  35+,5,31,259.33026954647,
Primalpalooza,2014-10-5,Men MM  35+ Pro/Cat Open,14,30,340.19671008982,
Cross of the North Day 3,2014-10-12,Men MM  35+,15,18,348.57899894469,
Cyclo X Valmont,2014-10-19,Men MM  35+,20,39,343.88866606167,
Cross Crusade: WA County Fairgrounds,2014-10-26,Category A,15,63,288.13193584174,
Cyclo X Sienna Lake,2014-11-8,Men Single Speed Pro/Cat 1/2/3/4,10,38,325.18573651906,
Cyclo X Boulder,2014-11-15,Men Single Speed,7,26,302.49542520674,
Cyclo X Louisville,2014-11-22,Men Single Speed,14,48,332.85931579004,
Turkey Cross,2014-11-29,Men Single Speed,9,24,351.822966922,
Rocky Mountain Cyclocross Championships,2014-12-6,Men Single Speed,10,38,309.25229842475,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+,DNF,40,456.99296652423,
2015 US Nationals Day 1,2015-01-7,Men Singlespeed,38,135,292.56211503075,
2015 US Nationals Day 3,2015-01-9,Men Master 40-44 Cat 1/2/3,20,124,272.13641286515,
Quad CX,2016-09-11,Men Cat 1/2/3/4 Masters 40+,4,52,281.43527928492,
Quad CX,2016-09-11,Men Open Single Speed,4,34,289.16059394835,
Cyclocross at White Park,2016-09-17,Men Open Single Speed,3,32,288.53807542382,
Sucker Brook 'Cross,2016-09-18,Men Open Single Speed,2,33,279.21220753192,
Midnight Ride of Cyclocross,2016-09-28,Men Open Single Speed,2,52,252.95052751287,
KMC Cross Festival Day 1,2016-09-30,Men Singlespeed,2,31,242.31427435665,
Verge Night Weasels Cometh,2016-10-5,Cat 1/2/3 Men,22,80,276.39948545228,
Minuteman Road Club CX Race,2016-10-9,Men singlespeed,2,40,266.72341673345,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,23,109,287.86136210672,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,25,103,287.76061696798,
Hanover Cyclocross,2016-10-22,Men SINGLESPEED,3,18,302.38429494317,
Cheshire Cross 2016,2016-10-29,ZANCONATO SINGLE SPEED SERIES OPEN MEN,2,20,289.23329688916,
Paradise Cross Frenzy,2016-11-5,Open Single Speed,4,24,307.16412154543,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,OPEN SINGLE SPEED,1,35,271.63318299412,
Northampton International Cyclocross Day 1,2016-11-12,Men Jr/Mas,23,79,296.13616587762,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  40+,6,81,266.6279743579,
Secret Squirrel CX,2016-11-26,Mens Singlespeed Open,2,29,293.31228246394,
NBX Gran Prix of Cross Day 2,2016-12-4,Masters 35+/U19 Boys,32,56,335.78475275064,
The Ice Weasels Cometh,2016-12-10,Singlespeed (Men),5,72,298.31429927656,
US National Championships Day 5,2017-01-7,Men SingleSpeed,17,119,241.87361652616,
Pumpkin Cross,2021-10-31,Novice Men,8,61,466.17,
VCXC Aldergrove Day 1,2021-11-13,Master Men B 40+,25,40,441.1186217759,
