Race Name,Race Date,Category Name,Place,Total Racers,Points
Pikes Peak SuperCross #1,2008-09-13,Women 35+,3,8,,
Brecktobercross,2008-09-14,Women 35+,1,8,,
Boulder CX Series #1,2008-09-27,Women 35+,9,19,491.08306997614,
Schwab Cycles Boss of Cross Series #1,2008-09-28,Women 35+,1,5,,
Frisco Cyclocross #1,2008-10-4,Women 35+,4,11,463.53374552451,
Frisco Cyclocross #2,2008-10-5,Women 35+,3,8,,
Boulder CX Series #2,2008-10-11,Women 35+,1,9,,
Red Rocks Velo Cross Series #2,2008-10-12,Women 35+,3,9,,
Blue Sky Velo Xilinx CX,2008-10-18,Women 35+,2,16,434.375,
Boulder Cup Day 2 Non-UCI,2008-11-2,Women 35+,3,13,441.83310800867,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Women 35+,1,14,425,
Schwab Cycles Boss of Cross Series #3,2008-11-9,Women 35+,1,11,425,
Pikes Peak SuperCross #2,2008-11-22,Women 35+,1,7,,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Women 35+,2,11,434.87853748493,
On the Cross #2,2008-11-29,Women 35+,1,9,,
Red Rocks Velo Cross Series #2,2008-11-30,Women 35+,1,4,,
Colorado Cyclocross State Championship,2008-12-7,Women 35+,5,16,462.5,
Green Mountain Sports Cross,2009-09-19,Women 35+,2,11,418.82544755577,
Brecktobercross,2009-09-20,Women 35+,1,9,,
Frisco Cyclocross (Day 1),2009-10-3,Women 35+,1,8,,
Castle Cross,2009-10-24,Women 35+,1,7,,
Boulder Cross #3,2009-10-25,Women 35+,1,11,415.8811075495,
Blue Sky Velo Cup,2009-10-31,Women 35+,2,15,418.3824246136,
Colorado Veldrijden Crusade#2,2009-11-14,Women Open,3,6,,
Boulder Cross Series #4,2009-11-15,Women 35+,1,11,390.07813374371,
Pikes Peak Super Cross #2,2009-11-21,Women 35+,1,9,,
Green Mountain Sports Cross,2009-11-22,Women 35+,1,11,435.0277416536,
Colorado Cross Championships,2009-12-5,Women 35+,1,9,,
Steamboat Springs CX,2010-09-11,WOMEN OPEN,2,5,,
Steamboat Springs CX,2010-09-11,WOMEN 35+,1,3,,
Boulder CX Series #1 Xilinx,2010-09-25,WOMEN OPEN,15,25,520.29185527355,
Frisco CX 1,2010-10-2,WOMEN OPEN,14,23,506.08819901827,
Frisco CX 2,2010-10-3,WOMEN OPEN,9,17,468.19925446401,
Providence Cyclocross Festival Day 1,2010-10-9,Women 3/4                                         ,3,62,401.76028234542,
Providence Cyclocross Festival Day 2,2010-10-10,Women 3/4                                         ,8,67,445.83487911332,
Blue Sky Cup,2010-10-23,WOMEN OPEN,20,26,577.69707062219,
Boulder Racing CX - Valmont Park,2011-09-17,Women 35+,5,19,469.95770545388,
Boulder Racing CX - Xilinx,2011-09-24,Women 35+,6,20,460.78159309393,
Frisco CX #2,2011-10-2,Women 35+,2,5,,
School Yard Cross,2011-11-5,Women 35+,4,19,428.93883131179,
Lookout Cross,2011-11-27,Women 35+,1,5,,
