Race Name,Race Date,Category Name,Place,Total Racers,Points
Competitive Edge Cyclocross,2006-09-10,Beginner Women,6,8,,
BlueMoon Coffee Cyclocross Race,2007-08-26,Open Women          18 starters,15,18,627.43124231345,
Sucker Brook Cross,2007-09-16,B Women,6,20,548.31234417312,
Gran Prix of Gloucester Day 1,2007-10-13,3/4 Women                                         ,15,47,554.47923205648,
Gran Prix of Gloucester Day 2,2007-10-14,3/4 Women                                         ,7,39,502.30426587789,
Plymouth Cyclo Cross,2007-11-10,WOMEN CAT 3/4,7,15,571.01220230495,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,3/4 Women                               27        ,12,27,571.96924983378,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,3/4 Women                              20         ,3,18,494.88788777506,
Baystate Cyclocross,2007-11-24,3/4 Women                                  32     ,3,28,484.14701973131,
Palmer Cyclocross,2007-11-25,Women's Open,4,19,475.46736537008,
MRC Cyclocross,2007-12-2,Women 3/4,1,17,484.24157313971,
6th Annual W.E. Stedman GP of Cross,2007-12-8,3/4 Women                            26           ,3,25,472.58780257347,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,3/4 Women                             16          ,2,16,477.11123665056,
Blunt Park Cyclocross Race,2008-08-24,Women Open,1,11,451.44723704146,
Amesbury Cross,2008-09-14,Women's 3/4,3,25,459.91068652502,
New England Velo-Cross Challenge,2008-09-20,Cat 1 / 2 / 3 / 4 Women               8 starters  ,2,7,,
Green Mountain Cyclocross Round 1,2008-09-27,Cat 3/4 Women                             24 start,6,24,511.14091069314,
Green Mountain Cyclocross Round 2,2008-09-28,Cat 3/4 Women                             22 start,3,16,489.69306211783,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 3/4 Women                       62 starters,19,57,546.86295581882,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 3/4 Women                       65 starters,5,58,437.77506856852,
Mansfield Hollow 'Cross Race,2008-10-18,Womens Open (1/2/3/4)                             ,7,13,512.73853093836,
Canton Cup,2008-10-19,Cat 34 Women,2,37,454.00270196515,
MRC Cross,2008-10-25,Women 1/2/3,DNF,15,579.80406879336,
18th Annual Cycle-Smart International,2008-11-1,Cat 3/4 Women                                62 st,3,54,423.97341212498,
18th Annual Cycle-Smart International,2008-11-2,Cat 3/4 Women                                   55,7,52,454.8732538061,
Plymouth South Cyclocross,2008-11-9,ELITE WOMEN,7,12,499.63350053778,
Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Pro 1/2/3 Women,6,16,459.95415932584,
Spooky Bikes Cyclocross Race,2008-11-23,Women,4,25,464.07689545388,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 3/4 Women                             39 start,4,39,420.54144687438,
Palmer Cyclocross Race,2008-11-30,Women,5,18,446.75618745034,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 3/4 Women                             38 start,3,37,421.17216032119,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 3/4 Women                            32 starte,2,30,414.31569086866,
Cross Nationals B Races,2008-12-11,B Women,4,31,461.72848646555,
Cross Nationals Day 4,2008-12-14,Elite Women,68,81,593.48658589304,
Blunt Park Cyclocross Race,2009-08-23,Women,3,16,408.80924304528,
Palmer Cyclocross Race race #2 of the Accelerated Cure Project Cyclocross Series,2009-08-29,Women,2,10,,
Quadcross,2009-09-13,Women P/1/2/3,DNF,18,,
Sucker Brook 'Cross,2009-09-20,Pro/1/2/3 Women             ,10,18,440,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,UCI Elite Women                     ,19,28,443.20744086427,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,UCI Elite Women                                   ,16,25,449.108930436,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,UCI Elite Women                                   ,32,39,499.17967862624,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,UCI Elite Women                            ,25,37,450.18336095458,
Providence Festival of Cyclocross Day 1,2009-10-10,UCI Elite Women                              ,23,35,463.78877932918,
Providence Festival of Cyclocross Day 2,2009-10-11,UCI Elite Women                                 ,23,33,465.53926762848,
Minuteman Road Club Cyclocross Race,2009-10-18,Women's 123,3,9,,
Downeast Cyclocross,2009-10-24,UCI Elite Women                 ,13,19,477.56619772291,
Downeast Cyclocross Day 2,2009-10-25,UCI Elite Women                            ,16,22,513.58036816848,
Cycle-Smart International Day 1,2009-11-7,UCI Elite Women                                   ,15,30,416.26223813394,
Cycle-Smart International Day 2,2009-11-8,UCI Elite Women                                ,13,25,416.26223813394,
Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,WOMEN OPEN,4,31,426.59832987751,
Whitmore's Super Cross Cup Day 1,2009-11-21,UCI Elite Women                                   ,16,27,433.04411796424,
Whitmore's Landscaping Super Cross Cup Day 2,2009-11-22,UCI Elite/35+ Women             ,12,19,421.56657726775,
Baystate Cyclocross Day 1,2009-11-28,UCI Elite Women                                   ,17,22,469.16993385679,
Baystate Cyclocross Day 2,2009-11-29,UCI Elite Women                               ,11,23,408.6445985135,
NBX G.P. of Cross Day 1,2009-12-5,UCI Elite Women                                   ,15,24,445.6960181206,
NBX G.P. of Cross Day 2,2009-12-6,UCI Elite Women                             ,12,23,409.09404203759,
Cross Nationals Day 4,2009-12-13,Women - Elite,73,102,540.28112805024,
Blunt Park Cyclocross Race,2010-08-22,WOMEN OPEN,4,21,368.3907231238,
Monson Cyclocross,2010-08-28,WOMEN,3,16,386.83852807857,
Palmer Jungle Cross,2010-08-29,WOMEN OPEN,2,18,374.92225219431,
Quad Cross,2010-09-12,Women 1/2/3 Pro,6,19,387.94468633724,
Green Mountain Cyclocross Day 1,2010-09-18,UCI Elite Women                                  ,13,25,412.97728253587,
Green Mountain Cyclocross Day 2,2010-09-19,UCI Elite Women                                   ,3,20,341.67551440826,
Noreaster Cross at Loon Mountain,2010-09-25,UCI Elite Women                             ,5,15,365.30060218139,
GP of Gloucester Day 1,2010-10-3,UCI Elite Women                            ,17,43,371.91674882552,
GP of Gloucester Day 2,2010-10-4,UCI Elite Women                            ,16,41,367.63124980503,
Providence Cyclocross Festival Day 1,2010-10-9,UCI Elite Women                                   ,8,30,358.71984276948,
Providence Cyclocross Festival Day 2,2010-10-10,UCI Elite Women                                   ,10,25,360.3427366343,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Women (cat 1/2/3)                                 ,2,15,359.30190151979,
Downeast CX Day 1,2010-10-23,UCI Elite Women                      ,5,19,325.89327768877,
Downeast CX Day 2,2010-10-24,UCI Elite Women                    ,6,20,355.49120277367,
Orchard Cross at Applecrest Farm,2010-10-31,Women 1/2/3                                       ,1,10,376.67782817657,
Cycle-Smart International Day 1,2010-11-6,UCI Elite Women                                   ,6,33,311.34580443456,
Cycle-Smart International Day 2,2010-11-7,UCI Elite Women                                   ,8,28,339.47551040148,
North Carolina Grand Prix Day 1,2010-11-20,Women UCI Elite Women   ,DNF,23,531.29925907428,
North Carolina Grand Prix Day 2,2010-11-21,Women UCI Elite Women   ,DNF,25,540.94316644837,
Baystate Cyclocross Day 1,2010-11-27,UCI Elite Women                                   ,12,22,375.9179505587,
Baystate Cyclocross Day 2,2010-11-28,UCI Elite Women                                   ,16,20,414.77384134875,
NBX GP of Cross Day 1,2010-12-4,Elite Women,13,20,387.60522616276,
NBX GP of Cross Day 2,2010-12-5,UCI Elite Women,9,16,370.18578557141,
Cross Nationals Day 5,2010-12-12,Women Cat 1/2/3 Elite  ,53,97,431.75598252291,
Quad Cross,2011-09-11,Women Pro,5,18,381.55792162898,
Green Mountain CX Day 1,2011-09-17,Pro/1/2/3 Women                    ,20,21,489.72924061856,
Green Mountain CX Day 2,2011-09-18,UCI Elite Women,18,20,498.75635777428,
Sucker Brook Cross,2011-09-25,Pro/1/2/3 Women,1,17,366.84566962178,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,UCI Elite Women,25,47,421.10998555416,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,UCI Elite Women,22,47,397.53734231307,
Providence Cross Fest Day 1,2011-10-8,UCI Elite Women,22,37,442.97333120894,
Providence Cross Fest Day 2,2011-10-9,UCI Elite Women,16,36,394.43772046569,
Downeast Cyclocross Day 2,2011-10-23,UCI Elite Women,16,21,482.12888573719,
Cycle-Smart International Day 1,2011-11-5,UCI Elite Women                                   ,19,41,401.77229322936,
Cycle-Smart International Day 2,2011-11-6,UCI Elite Women,22,37,447.13559149445,
Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,Women Open,5,15,418.11131678354,
BRC Cyclocross at Shedd Park,2011-11-20,Pro/1/2/3 Women,6,36,333.78798745859,
Baystate Cyclocross Day 2,2011-11-27,UCI Elite Women,14,22,434.21137210291,
NBX GP of Cross Day 1,2011-12-3,UCI Elite Women,DNF,28,534.31925876735,
NBX GP of Cross Day 2,2011-12-4,UCI Elite Women,20,30,469.42569373174,
New England Regional Championships Day 2,2011-12-18,Elite Women 1-3,11,17,427.70533104034,
Cross Nationals Day 3,2012-01-6,Women Master  30-34,12,24,399.64926259701,
Cross Nationals Day 5,2012-01-8,Women Cat 1/2  ,39,74,398.70895931039,
Quad Cross 2012,2012-09-9,Pro/1/2/3 Women,6,12,403.66441143992,
Green Mountain Cyclocross Day 1,2012-09-15,UCI Elite Women,11,23,422.50196046159,
Green Mountain Cyclocross Day 2,2012-09-16,UCI Elite Women,13,25,426.67191847262,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,UCI Elite Women,28,52,400.85803915758,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,UCI Elite Women,30,48,431.71548222248,
Providence Cyclocross Festival Day 1,2012-10-6,UCI Elite Women                                   ,25,46,419.45559429099,
Providence Cyclocross Festival Day 2,2012-10-7,UCI Elite Women,32,41,478.57635055029,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,UCI Elite Women,9,16,401.7017799358,
Cycle-Smart International Day 1,2012-11-3,UCI Elite Women,23,34,446.15447397409,
Cycle-Smart International Day 2,2012-11-4,UCI Elite Women,19,36,419.37519186392,
Paradise Cross Frenzy,2012-11-10,Men Cat 1-3,18,19,348.38033504262,
22nd Annual West Hill Shop Cyclocross Race & 2012 Vermont State Championships,2012-11-11,Women Cat. 1-3,3,20,362.90595131698,
NBX Gran Prix Day 1,2012-12-1,UCI Elite Women,22,35,419.42024464229,
NBX Gran Prix Day 2,2012-12-2,UCI Elite Women,19,34,397.69242514394,
New England Regional CX Championships,2012-12-16,Elite Women 1-3,7,12,424.71040493884,
Cross Nationals Day 3,2013-01-11,Women Cat 1/2/3 Master 30-34,16,23,452.77236818826,
Cross Nationals Day 5,2013-01-13,Women UCI Elite ,54,78,458.75271227789,
