Race Name,Race Date,Category Name,Place,Total Racers,Points
Kruger's Kermesse Farm Crit,2008-09-7,Beg Men CCX,24,41,593.08075482168,
Pain on the Peak,2008-09-13,Beg Men CCX,16,18,590.70568402141,
Kruger's Kermesse Farm Crit,2008-09-14,Beg Men CCX,22,49,532.95652173913,
Battle at Barlow,2008-09-28,Beginner Men CCX,35,36,624.13723246591,
Cross Crusade #1,2008-10-5,Beginner Men CCX,90,147,560.53521126761,
Cross Crusade #2,2008-10-12,Beginner Men CCX,64,112,575.1624237489,
Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 35+        ,DNF,80,496.37889953922,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Master 35+ C,45,56,592.97591183866,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Masters 35+ C,38,42,649.25687153057,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category C,102,112,665.6137395408,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Masters 35+ C,27,32,644.87473702478,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters 35+ C,59,76,635.48097119528,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ C,84,135,576.12238500569,
DDCX 1,2014-08-30,Masters 35+ C,42,68,578.47679110352,
Het Meer,2014-09-6,Masters 35+ C,41,64,597.84962423928,
Battle at Barlow,2014-09-28,Masters 35+ C,46,67,598.36734312185,
GPRT: Heiser Farms CX,2014-10-4,Masters 35+ C,46,63,605.92509810008,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ C,81,117,608.02055503089,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ C,102,138,615.28150940128,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ C,109,143,632.50631401462,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters 35+ C,26,36,626.97431054984,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ C,89,135,598.75154136104,
Cross Crusade: Barton Park,2014-11-16,Masters 35+ C,76,119,589.88062024038,
Kruger's Crossing CX,2014-11-23,Masters 35+ C,65,79,645.2563352683,
GPRM 2015: DDCX,2015-09-5,Masters Men 35+ C,47,63,608.63799244048,
GPRM 2015: Het Meer CX,2015-09-12,Masters 35+ C,42,53,621.6586543414,
Ride Hard Finish Thirsty Day One,2015-09-19,Masters C 35+,7,8,629.99968008934,
Ride Hard Finish Thirsty Day Two,2015-09-20,Masters Men C 35+,DNF,9,689.26473276853,
Portland Trophy Cup,2016-09-6,Masters Men 3/4,32,35,643.43233863756,
GP Het Meer CX,2016-09-10,Masters 35+ 4,38,61,576.34736581592,
Portland Trophy Cup,2016-09-13,Masters Men 3/4,28,39,591.33938152486,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 35+ 4,38,53,604.1268294962,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters 35+ 4,32,43,612.24657739593,
Battle at Barlow,2016-09-25,Masters 35+ 4,23,47,540,
Portland Trophy Cup #4,2016-09-27,Masters Men 3/4,28,42,584.11759092341,
Portland Trophy Cup #5,2016-10-4,Masters Men 3/4,25,40,550.08219032502,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ 4,53,99,552.49243691458,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 35+ 4,DNF,67,686.11905255885,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ 4,52,118,504.33721123431,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ 4,42,86,535.79736637919,
OBRA State Champs at Corn Cross,2016-11-19,Masters 35+ 4,32,49,555.93984246381,
GPCM: DDCX,2017-09-2,Masters 35+ 4,34,54,547.0282714068,
GPCM: Het Meer CX,2017-09-9,Masters 35+ 4,15,51,493.49336936545,
GPCM: Zaaldercross,2017-09-16,Masters 35+ 4,25,46,523.09364183392,
Battle at Barlow,2017-09-24,Masters 35+ 4,15,41,507.14481251241,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ 4,30,108,468.14587716879,
Portland Trophy Cup #5,2017-10-10,Masters Men 3/4,20,34,527.56719604874,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ 4,32,84,496.49043024129,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ 4,86,89,688.41063319192,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Masters 35+ 4,7,38,452.38881484154,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 35+ 4,15,64,456.36704050397,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ 4,26,81,479.24212129265,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 35+ 4,13,62,460.58164172395,
Grand Prix Carl Decker: David Douglas,2018-09-1,Masters 35+ 4,6,53,465.09300330304,
Portland Trophy Cup,2018-09-4,Open Masters 3/4,19,37,463.46365523882,
Grand Prix Carl Decker: Het Meer,2018-09-8,Masters 35+ 4,4,47,428.80814304576,
Portland Trophy Cup,2018-09-11,Open Masters 3/4,10,38,430.78174327894,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters 35+ 4,12,57,441.66920359728,
Portland Trophy Cup,2018-09-18,Open Masters 3/4,DNF,47,562.53781919247,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters 35+ 4,9,47,451.07574168992,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters 35+ 4,11,53,425.05653792265,
Portland Trophy Cup,2018-10-2,Open Masters 3/4,11,50,412.8589176182,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ 4,34,103,486.63166082817,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 35+ 4,27,85,474.93361547276,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 35+ 4,25,68,480.75392364443,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ 4,18,95,427.67741763819,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Masters 35+ 4,11,47,448.98722799737,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 35+ 4,28,45,560.57108068862,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters 35+ 4,37,43,651.70702288704,
Portland Trophy Cup,2019-10-1,Open Masters 3/4,42,46,585.85869457896,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Masters 50+ Men,74,80,606.58109224568,
Cyclocross Crusade: Cascade Locks,2019-10-13,Masters 50+ Men,69,72,622.98348267953,
Cyclocross Crusade: Heron Lakes,2019-10-20,Masters 50+ Men,69,77,558.878063593,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Masters 50+ Men,DNF,51,612.16654586452,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 4 Masters 35+,34,52,577.40467213628,
Corn Cross,2021-09-18,Masters 50+ Open,36,45,513.92051077591,
Vanport CX,2021-09-25,Masters Open 50+,40,46,465.70830589831,
Vanport CX,2021-09-25,Singlespeed Open,49,52,542.43952846495,
Heiser Farms CX,2021-10-2,Masters 50+ Open,23,27,511.04551539316,
Heiser Farms CX,2021-10-2,Category 3 Masters 35+ Open,30,30,511.87759502153,
Bridge City CX Day 1,2021-10-9,Open 50+,47,48,566.58853582284,
Bridge City CX Day 2,2021-10-10,Open Masters 50-54,26,32,528.51578625935,
Bridge City CX Day 2,2021-10-10,Open Singlespeed,41,43,566.55378371912,
Cyclocross Crusade Heron Lakes,2021-10-24,Masters 50+ Open,38,51,521.28690217353,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Masters 50+ Open,29,34,522.30178799398,
Cyclocross Crusade Rainier High School,2021-11-7,Masters 50+ Open,32,34,560.11060014093,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 3 Masters 35+ Open,54,66,514.97873446186,
Cyclocross Crusade: Barton Park,2021-11-21,Category 3 Masters 35+ Open,DNF,58,573.26034396762,
Portland Trophy Cup,2022-09-13,Open 3/4,48,48,436.70074573246,
Portland Trophy Cup,2022-09-20,Open 3/4,41,43,437.29552819524,
'Cross Crusade - Rainier High School,2022-10-9,Masters 50+,48,49,581.24179022172,
Portland Trophy Cup,2022-10-11,Open 3/4,43,44,464.91625723323,
'Cross Crusade - Heron Lakes,2022-10-16,Masters 50+,56,59,647.18675028068,
'Cross Crusade - PIR Infield,2022-10-23,Masters 50+,44,49,557.26726474584,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Masters 50+,46,47,584.56315438629,
Het Meer CX,2023-09-3,Masters 50+ Open,27,40,482.99987024452,
Portland Trophy Cup,2023-09-12,Open 50+,27,41,468.04807434403,
Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Masters Open 50+,19,24,434.19437714062,
Portland Trophy Cup,2023-09-19,Open Singlespeed,37,45,460.6977066136,
Portland Trophy Cup,2023-09-26,Open Singlespeed,28,41,438.98926599224,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Masters Open 50+,27,35,455.2435256131,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Singlespeed Open,20,37,434.39684078529,
Portland Trophy Cup,2023-10-3,Open Singlespeed,38,51,464.17797649559,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Masters 50+,37,48,467.65283861429,
