Race Name,Race Date,Category Name,Place,Total Racers,Points
Tuesday Night Cross,2012-08-28,Men Cat 4  ,28,44,558.40909090909,
Tuesday Night Cross,2012-09-4,Men Cat 4  ,14,53,499.5,
Tuesday Night Cross,2012-09-11,Men Cat 4  ,25,66,517.90909090909,
Tuesday Night Cross,2012-09-18,Men Cat 4  ,32,69,530.47746040724,
Franke Park Cyclocross,2012-09-23,Men Cat 4  ,13,36,507.30731818182,
Tuesday Night Cross,2012-09-25,Men Cat 4  ,21,70,485.40058010509,
Metal Cross,2012-09-29,Men Cat 4  ,20,25,602.06712594219,
Metal Cross,2012-09-29,Men Cat 2/3/4 Masters 35-99,31,42,509.82547767561,
EC3 rivers Cx,2012-09-29,Men Cat 4  ,13,36,502.37333479021,
Tuesday Night Cross,2012-10-2,Men Cat 4  ,18,69,480.49179164995,
Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 4  ,12,36,483.74452254088,
Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 2/3/4 Masters 35-99,56,56,612.35286255586,
Cross @ The Y,2012-10-13,Men Cat 4  ,7,20,470.02724185264,
Cross @ The Y,2012-10-13,Men Cat 2/3/4 Masters 35-99,35,57,429.27932475318,
Chilkoot Velo Jackson Meadow CX,2012-10-21,Men Cat 4  ,19,37,525.62437907436,
Chilkoot Velo Jackson Meadow CX,2012-10-21,Men Cat 2/3/4 Masters 35-99,34,47,478.57788234291,
Red Barn Classic CX #8,2012-10-27,Men Cat 4  ,12,45,462.72705515969,
Red Barn Classic CX #8,2012-10-27,Men Cat 2/3/4 Masters 35-99,33,61,459.99127104354,
VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 1/2/3/4 Singlespeed ,33,38,461.67578323785,
VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Men Cat 4  ,9,43,438.62501034172,
Mill City Cyclocross,2012-11-11,Men Cat 4  ,16,48,480.82702395612,
Mill City Cyclocross,2012-11-11,Men Cat 2/3/4 Masters 35-99,40,60,494.05239477453,
Rattail Cross,2012-11-17,Men Cat 4  ,10,37,448.87777144654,
MN State Champs Day 1,2012-12-1,Men Cat 2/3/4 Singlespeed ,DNF,40,540.69830219541,
Tuesday Night Cross,2013-09-17,Men Cat 4/5 Men Cat 4 5,27,76,510.80184482297,
Tuesday Night Cross,2013-09-24,Men Cat 4/5,73,73,645.4125740747,
Tuesday Night Cross,2013-10-8,Men Cat 4/5,11,60,486,
Theo Wirth Classic,2013-10-13,Men Cat 1/2/3/4/5 Masters 35+,17,35,425.51481708301,
Theo Wirth Classic,2013-10-13,Men Cat 1/2/3/4/5 Masters 35+,24,35,425.51481708301,
Green Acres Grade A Cyclocross,2013-10-19,Men Cat 3/4 Masters 35+,15,18,464.13840447348,
Red Barn Classic CX #9,2013-10-26,Men Cat 4/5,9,33,486.57596011521,
Red Barn Classic CX #9,2013-10-26,Men Cat 1/2/3/4/5 Singlespeed,11,17,517.19805179933,
Donkey Cross,2013-10-27,Men Cat 4/5,8,17,529.529933078,
Donkey Cross,2013-10-27,Men Cat 1/2/3/4/5 Singlespeed,9,13,465.76361806732,
VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Cat 4/5 OPEN,8,40,481.94119657131,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Men Cat 4/5 senior 18+,12,43,456.10053720729,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 2,2013-12-8,Men Cat 1/2/3/4/5 masters 35+,DNF,32,469.64757786191,
METAL CROSS DAY 1,2014-09-27,Men senior 18+ cat 4/5,8,43,480.56371878076,
METAL CROSS DAY 1,2014-09-27,singlespeed 18+ open,21,21,506.07096260853,
METAL CROSS DAY 1,2014-09-27,Men senior 18+ cat 3/4,12,37,412.97974854338,
Baker Orchard Cyclocross,2014-10-4,Men senior 18+ cat 3/4,22,44,428.06148253121,
Theo Wirth Cyclocross Classic,2014-10-11,Men senior 18+ cat 4/5,16,50,487.20496412139,
Theo Wirth Cyclocross Classic,2014-10-11,singlespeed 18+ open,15,18,477.73058214478,
Red Barn Classic CX #9,2014-10-25,singlespeed 18+ open,6,9,425.7006940577,
Red Barn Classic CX #9,2014-10-25,Men masters 35+ cat 3/4,1,15,363.13264983311,
Star Cross,2014-11-1,Men masters 35+ cat 3/4,5,13,403.7588639214,
VeloCX Day 1,2014-11-8,Men Single Speed,9,13,424.14100850098,
VeloCX Day 1,2014-11-8,Men Master 35+ Cat 3/4,4,18,371.31884238358,
VeloCX Day 2,2014-11-9,Men Master 35+ Cat 3/4,6,9,431.40545535766,
METAL CROSS Day 1,2015-09-26,Men senior 18+ cat 3,7,12,404.91665013762,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Men masters 35+ cat 3/4,6,32,381.99461641701,
VeloCX p/b Tonka Cycle & Ski Day 1,2015-10-24,Men senior 18+ cat 3/4,12,45,378.39882546247,
TOMMY CROSS 2015,2015-10-31,Men senior 18+ cat 3/4,12,39,403.72994409337,
Star Cross,2015-11-7,Men senior 18+ cat 3/4,10,41,380.11350723553,
Theo Wirth Cyclocross Classic,2015-11-8,Men Cat 1/2/3 18+,25,28,415.61286966293,
Minnesota State Championships Day 1,2015-11-21,Men senior  cat 3,36,51,440.9887275746,
Minnesota State Championships Day 1,2015-11-21,Singlespeed  open,20,30,423.10457420295,
REVOCROSS,2016-10-2,Men Cat 3,10,13,429.58445057079,
Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat1/2/3,42,54,463.643961889,
Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Men Senior 18+ Cat3/4,12,49,391.6381837997,
Angry Cross,2016-10-30,Men Senior  Cat3/4,24,67,422.15131556128,
Fulton Star Cross Day 2,2016-11-6,Men Cat3/4 18+,15,33,438.45264085313,
Theo Wirth Cyclocross Classic Day 1,2016-11-12,Men Senior 18+ Cat3/4,14,40,408.21359068992,
Trek CX Cup Day 2,2017-09-23,Men  Cat 3,68,89,459.48800898925,
Trek CX Cup,2017-09-24,Men  Cat 3,61,77,475.75779848935,
Green Acres Premium Cyclocross Day 2,2017-10-15,Men Cat 1/2/3,32,36,445.44245539588,
Karma CX Day 2,2017-10-29,Men Cat 3/4,14,21,493.3468322272,
Fulton Star Cross Day 2,2017-11-5,Men Cat 3/4,18,27,494.11476570361,
All-City Intercontinental Cyclocross Championships,2018-09-9,Men Single Speed,12,29,378.00931559341,
Gopher Cross Day 1,2018-09-15,Men Masters 45+,3,5,,
Trek CX Cup,2018-09-22,Men Master 45+ Cat 1/2/3,50,69,424.45193654119,
Trek CX Cup,2018-09-22,Men Singlespeed Open,24,48,390.06381593659,
