Race Name,Race Date,Category Name,Place,Total Racers,Points
Tacchino Ciclicross,2007-11-4,Men Cat4                                          ,13,55,438.03234167866,
Capital Cross Classic,2007-12-2,C Men / U19 Men,13,75,433.04331333162,
Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Cat 4 Men,10,53,437.73619001707,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Masters Men,64,102,608.88716645399,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Masters 3-4 35+,38,75,505.54098026955,
Cross Houston Day 1,2014-10-25,Men Masters 50+,18,20,574.48431140825,
BCRCX2014,2014-11-1,Men Masters 50+,DNF,21,581.28934683036,
Give Me Some Sugar CX,2014-11-2,Men Masters 50+,16,18,595.91451973487,
Psycho Cross,2015-10-3,Men Cat 4/5,10,66,433.29050590482,
Dave Panella Memorial Cyclocross Race,2015-11-8,Men 45+ Masters,10,14,418.46345839656,
SykeloCross,2017-09-24,Men Cat 5 Senior,44,54,569.02134382446,
