Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 3,1,25304,Skyler,Trujillo, Black Sheep Junior Cycling,,,400,340,
Men 3,2,25237,Mark,Wisner, Boulder Cycle Sport,,185127,400,342.06896551724,
Men 3,3,26251,David,Weber, Rocky Mounts/Izze Racing,,50682,400,344.13793103448,
Men 3,4,26850,Ed,Oliver, Green Mountain Sports Velo,,26666,400,346.20689655172,
Men 3,5,26511,Dave,Messenheime, Elite Bicycles,,,400,348.27586206897,
Men 3,6,20967,Ed,Schultz, Rocky Mounts/Izze Racing,,,400,350.34482758621,
Men 3,7,25240,Kc,Mccuiston, Unattached,,,400,352.41379310345,
Men 3,8,12327,Harold,Stephenson, HSDC,,271424,390.21607946142,354.48275862069,
Men 3,9,26009,Casey,Hill, Schwab Cycles Racing Team,,234118,400,356.55172413793,
Men 3,10,26512,Charlie,Merrill, Unattached,,328646,400,358.62068965517,
Men 3,11,12000,Darron,Cheek, High Country Racing Team,,192447,455.8242244895,360.68965517241,
Men 3,12,26909,Mark,Erickson, Unattached,,,400,362.75862068966,
Men 3,13,12081,Zane,Godby, Clif Bar Development Cross Team,,271426,493.61999665488,364.8275862069,
Men 3,14,26151,Geoffrey,Nenninger, Unattached,,158884,400,366.89655172414,
Men 3,15,11963,Simon,Alexander, Map My Ride,,204854,274.89823260134,368.96551724138,
Men 3,16,26594,Ryan,Padilla, Boulder Cycle Sport,,357997,400,371.03448275862,
Men 3,17,180001,Tim,Kelley, Fitzgerald's Bicycles,,212853,382.93691334413,373.10344827586,
Men 3,18,12321,Greg,Gorrell, Feedback Sports Racing,,221265,311.94471515278,375.1724137931,
Men 3,19,4016,Josh,Yeaton, Unattached,,233175,400,377.24137931034,
Men 3,20,26591,Cody,Oates, Clif Bar Development Cross Team,,,400,379.31034482759,
Men 3,21,26394,Andrew,Feeney, BrickOvenPizza/Crested Butte Builders,,164755,400,381.37931034483,
Men 3,22,85968,Dan,Miller, Christiancycling.com,,363935,400,383.44827586207,
Men 3,23,26097,Michael,Hanna, Primal/HART,,225565,400,385.51724137931,
Men 3,24,26108,Drew,Sprafke, Green Mountain Sports Velo,,,400,387.58620689655,
Men 3,25,12019,Bill,Teasdale, Blue Sky Velo,,105067,400,389.65517241379,
Men 3,26,26007,David,Walker, VeloNews,,59295,400,391.72413793103,
Men 3,27,12007,Bryan,Harwood, Blue Sky Velo,,139651,382.70340297067,393.79310344828,
Men 3,28,10066,Ryan,Hughes, RM Elite Cycling,,456752,406.53244182758,395.86206896552,
Men 3,29,26721,Jeff,Traynor, Christiancycling.com,,129176,400,397.93103448276,
Men 3,30,6287,Ben,Delaney, VeloNews,,156019,400,400,
Men 3,31,26145,Sean,Steeves, Rocky Mountain Spine & Sport,,92497,400,402.06896551724,
Men 3,32,26427,Greg,Shoffner, Amgen Racing,,32524,400,404.13793103448,
Men 3,33,1640,Brett,Batchelder, High Country Racing Team,,2843,303.14701878814,406.20689655172,
Men 3,34,26402,Doug,Schuler, Boulder Cycle Sport,,262367,400,408.27586206897,
Men 3,35,11975,Dan,Farrell, Blue Sky Velo,,11286,338.16705013105,410.34482758621,
Men 3,36,26013,Alan,Hills, Unattached,,,400,412.41379310345,
Men 3,37,26179,Chad,Elmendorf, Blue Sky Velo,,363914,400,414.48275862069,
Men 3,38,26116,Brett,Pirie, ColoBikeLaw.com,,243114,400,416.55172413793,
Men 3,39,26181,Cary,Dunn, Yeti Mountain Madness,,10203,400,418.62068965517,
Men 3,40,25151,Brady,Irwin, Unattached,,198197,400,420.68965517241,
Men 3,41,26285,Brad,Fink, Rocky Mounts/Izze Racing,,,400,422.75862068966,
Men 3,42,24690,Richard,Mccurdy, Derby Bicycle Center Racing,,76200,400,424.8275862069,
Men 3,43,2624,Alec,Riendeau, Unattached,,,400,426.89655172414,
Men 3,44,6806,David,Sheek, One-Day License,,250444,378.56751048822,428.96551724138,
Men 3,45,26146,Seth,Ramsbottom, GMS Velo / Yeti,,,400,431.03448275862,
Men 3,46,26112,Mark,Gouge, VeloNews,,115008,400,433.10344827586,
Men 3,47,6433,Brian,Moran, Louisville Cyclery,,24992,400,435.1724137931,
Men 3,48,3862,Chris,Hopwood, Unattached,,,400,437.24137931034,
Men 3,49,26109,Chad,Demoss, unattached,,,400,439.31034482759,
Men 3,50,25128,Scott,Mares, SIBEX Cycling Team,,48456,400,441.37931034483,
Men 3,51,26016,Peter,Lopez, Swing Thai Cycling Team,,21586,400,443.44827586207,
Men 3,52,26967,Tim,Barnes, Unattached,,,400,445.51724137931,
Men 3,53,26407,Bradford,Sims, Echelon Spokes & Slopes Racing,,253182,400,447.58620689655,
Men 3,54,27271,Greg,Muella, One-Day License,,,400,449.65517241379,
Men 3,55,12369,John,Calgiano, Rocky Mounts/Izze Racing,,,379.570673854,451.72413793103,
Men 3,56,26542,Eric,Kuo, Denver Boulder Couriers Cycling,,,400,453.79310344828,
Men 3,57,26611,Jd,Whitney, Echelon Spokes & Slopes Racing,,,400,455.86206896552,
Men 3,58,25133,Brian,Milnick, Green Mountain Sports Velo,,91543,400,457.93103448276,
Men 3,59,26265,Paul,Maasdorf, Rocky Mounts/Izze Racing,,,400,460,
Men 35+,1,26545,J.j.,Clark,unattached,,,330,254.905570095,
Men 35+,2,12218,Jon,Cariveau,Moots,,6112,207.1605765953,259.59897196406,
Men 35+,3,26903,Whit,Johnson,Boulder Cycle Sport,,87794,330,264.29237383312,
Men 35+,4,4027,Ward,Baker,Rocky Mounts/Izze Racing,,109619,330,268.98577570218,
Men 35+,5,2232,Dennis,Farrell,Map My Ride,,144884,239.66671798234,273.67917757125,
Men 35+,6,26812,Ross,Delaplane,Green Mountain Sports Velo,,9105,330,278.37257944031,
Men 35+,7,12318,Mike,Hogan,Chipotle-Titus,,191601,267.91707272916,283.06598130937,
Men 35+,8,12286,Jeff,Wardell,ExcelSports.com,,,307.48575827844,287.75938317844,
Men 35+,9,26043,David,Overstreet,Unattached,,264168,330,292.4527850475,
Men 35+,10,21138,Gregory,Keller,Boulder Cycle Sport,,154167,330,297.14618691656,
Men 35+,11,25253,Brian,Hludzinski,Boulder Cycle Sport,,16334,330,301.83958878562,
Men 35+,12,25268,Michael,Robson,MOOTS,,64112,330,306.53299065469,
Men 35+,13,27274,Kelly,Niquette,Rocky Mounts/Izze Racing,,26140,330,311.22639252375,
Men 35+,14,26037,Brian,Maslach,unattached,,22802,330,315.91979439281,
Men 35+,15,26425,Steve,Stalgren,Blue Collar Velo,,33773,330,320.61319626187,
Men 35+,16,25113,Matthew,Opperman,Pro Peloton Racing,,26780,330,325.30659813094,
Men 35+,17,110082,Patrick,J gallegos,8 Sixteen Racing,,78794,330,330,
Men 35+,18,16384,Aaron,Bouplon,Rocky Mounts/Izze Racing,,269718,244.3603883466,334.69340186906,
Men 35+,19,12004,Jared,Shuttleworth,RRV,,103455,338.17000010111,339.38680373813,
Men 35+,20,26428,Kirk,Olson,Cyclists for the Planet,,63803,330,344.08020560719,
Men 35+,21,13643,Scott,Forrest,Unattached,,12041,330,348.77360747625,
Men 35+,22,2305,Jamie,Kilcoyne,Chipotle-Titus,,104091,290.50753876028,353.46700934531,
Men 35+,23,26966,Ryan,Hamilton,Unattached,,159329,330,358.16041121438,
Men 35+,24,25242,Lew,Perna,Schwab Cycles Racing Team,,,330,362.85381308344,
Men 35+,25,27275,Matt,Mires,One-Day License,,,330,367.5472149525,
Men 35+,26,11923,Tim,Assor,High Country Racing Team,,150426,330,372.24061682156,
Men 35+,27,2346,Joe,Sullivan,RRV,,-2,512.51508619367,376.93401869063,
Men 35+,28,26288,Tim,Leahy,Natural Grocers p/b XP Companies,,90288,330,381.62742055969,
Men 35+,29,1568,Melissa,Thomas,Unattached,,169126,334.83573899582,386.32082242875,
Men 35+,30,26290,Ian,Ramsey,HUP United,,542145,330,391.01422429782,
Men 35+,31,26878,Darrin,Johnson,unattached,,17923,330,395.70762616688,
Men 35+,32,12014,Roger,Knight,Unattached,,543687,417.39246553725,400.40102803594,
Men 35+,33,3871,Hugh,Maceachran,Natural Grocers p/b XP Companies,,,330,405.094429905,
Men 35+_4,1,26453,Andrew,Lull, Unattached,,75253,540,459,
Men 35+_4,2,26295,Matt,Lohrentz, Blue Sky Velo,,145929,540,461.45454545455,
Men 35+_4,3,26065,Duane,Marlatt, Subaru - Vista Auto Group,,131689,540,463.90909090909,
Men 35+_4,4,26324,Jason,Cherry, ColoBikeLaw.com,,69572,540,466.36363636364,
Men 35+_4,5,12261,Scott,Fliegelman, Fast Forward Sports,,271458,482.00669614878,468.81818181818,
Men 35+_4,6,26666,George,Svec, Unattached,,,540,471.27272727273,
Men 35+_4,7,2366,Bob,Prieto, Blue Sky Velo,,246085,540,473.72727272727,
Men 35+_4,8,26180,Doug,Richards, GS Boulder,,364183,540,476.18181818182,
Men 35+_4,9,26547,Jeff,Hall, Green Mountain Sports Velo,,130581,540,478.63636363636,
Men 35+_4,10,27276,Stephen,Rodgers, Unattached,,30300,540,481.09090909091,
Men 35+_4,11,26309,Josh,Teplitzky, Team Evergreen Racing,,35207,540,483.54545454545,
Men 35+_4,12,26548,Bruce,Chesy, BPN,,274828,540,486,
Men 35+_4,13,26300,Jeffrey,Homan, Fort Collins Cycling Team,,188296,540,488.45454545455,
Men 35+_4,14,26182,Brian,France, Team Evergreen Racing,,360175,540,490.90909090909,
Men 35+_4,15,27147,Daniel,Grunig, RMRC p/b Turin,,,540,493.36363636364,
Men 35+_4,16,25131,Chris,Shotwell, SRAM,,,540,495.81818181818,
Men 35+_4,17,10447,Art,Schwadron, Unattached,,31905,540,498.27272727273,
Men 35+_4,18,27026,Chris,Settje, Alan Factory Team,,364396,540,500.72727272727,
Men 35+_4,19,26439,Matt,Robinson, Cyclists for the Planet,,235901,540,503.18181818182,
Men 35+_4,20,26307,Brad,Grohusky, Unattached,,,540,505.63636363636,
Men 35+_4,21,26667,Paul,Riciputi, Cyclists for the Planet,,364382,540,508.09090909091,
Men 35+_4,22,26994,Rodrigo,Gil moreno,eUnattached,,,540,510.54545454545,
Men 35+_4,23,26954,Naz,Alvarez, One-Day License,,,540,513,
Men 35+_4,24,26302,Jeremy,Nelson, Team Evergreen Racing,,232468,540,515.45454545455,
Men 35+_4,25,26521,Grady,Huff, Blue Sky Velo,,364311,540,517.90909090909,
Men 35+_4,26,27277,Scott,Hiege, One-Day License,,,540,520.36363636364,
Men 35+_4,27,26044,Brad,Woodard, Team Body Sync,,299003,540,522.81818181818,
Men 35+_4,28,25129,David,Burns, unattached,,191786,540,525.27272727273,
Men 35+_4,29,26863,Samer,Khodor, Unattached,,78361,540,527.72727272727,
Men 35+_4,30,26064,David,Kilmoyer, Blue Sky Velo,,337558,540,530.18181818182,
Men 35+_4,31,26442,Ivy,Koger, Fleet Feet Triathlon,,19574,540,532.63636363636,
Men 35+_4,32,3232,Jamie,Elsasser, RMCEF-Westside,,79131,540,535.09090909091,
Men 35+_4,33,26953,Ben,Zink, One-Day License,,651641,540,537.54545454545,
Men 35+_4,34,26316,Brad,Kaminski, VeloNews,,362601,540,540,
Men 35+_4,35,26319,Adam,Moskowitz, Team Evergreen Racing,,363932,540,542.45454545455,
Men 35+_4,36,26381,Michael,Steinberg, Boulder Cycle Sport,,,540,544.90909090909,
Men 35+_4,37,12339,Rob,Gilbert, Twin Peaks Racing,,247119,561.43468888658,547.36363636364,
Men 35+_4,38,27278,Mike,Starck, One-Day License,,,540,549.81818181818,
Men 35+_4,39,26330,Dale,Riley, Cyclists for the Planet,,29891,540,552.27272727273,
Men 35+_4,40,27279,Dale,Katt, One-Day License,,,540,554.72727272727,
Men 35+_4,41,26724,Ed,Tokarski, Green Mountain Sports Velo,,295331,540,557.18181818182,
Men 35+_4,42,26884,Eric,Houck, Fort Collins Cycling Team,,276298,540,559.63636363636,
Men 35+_4,43,26654,Jonathan,Day, Velo-One Cycling,,55555,540,562.09090909091,
Men 35+_4,44,27280,Chris,Dimeen, One-Day License,,,540,564.54545454545,
Men 35+_4,45,12014,Roger,Knight, Unattached,,543687,417.39246553725,567,
Men 35+_4,46,26657,Jeff,Stephenson, Diamond Peak Racing,,190477,540,569.45454545455,
Men 35+_4,47,27281,Matt,Weadely, unattached,,,540,571.90909090909,
Men 35+_4,48,26076,Gerry,Reynolds, Crossniacs,,388739,540,574.36363636364,
Men 35+_4,49,3625,David,Daniel, Unattached,,91945,575.75696772744,576.81818181818,
Men 35+_4,50,26321,Winfield,Hartley, Unattached,,282058,540,579.27272727273,
Men 35+_4,51,26074,Brian,Graves, Frites En Mayo Velo Club,,364112,540,581.72727272727,
Men 35+_4,52,26456,Cory,Shaddox, ColoBikeLaw.com,,204588,540,584.18181818182,
Men 35+_4,53,26323,Roger,Hughes, Blue Sky Velo,,276698,540,586.63636363636,
Men 35+_4,54,12324,John,Kerschner, Unattached,,271469,365.75627811497,589.09090909091,
Men 35+_4,55,25135,Ronald,Dreasher, Blue Sky Velo,,10006,540,591.54545454545,
Men 35+_4,56,26063,John,Haley, Boulder Cycle Sport,,234292,540,594,
Men 35+_4,57,26460,Nikos,Kopidakis, Boulder Cycle Sport,,,540,596.45454545455,
Men 35+_4,58,26665,Doug,Heggart, One-Day License,,,540,598.90909090909,
Men 35+_4,59,26712,Unknown,Unknown rid,rOne-Day License,,,540,601.36363636364,
Men 35+_4,60,26079,Chancie,Cavendish, Fort Collins Cycling Team,,,540,603.81818181818,
Men 35+_4,61,26080,Scott,Bates, Frites En Mayo Velo Club,,,540,606.27272727273,
Men 35+_4,62,26183,Douglas,Robison, unattached,,183223,540,608.72727272727,
Men 35+_4,63,26192,Jon,Maule, Boulder Cycle Sport,,117534,540,611.18181818182,
Men 35+_4,64,26458,Garrett,Ellwood, Skins Racing,,,540,613.63636363636,
Men 35+_4,65,26332,Bryan,Young, Unattached,,250427,540,616.09090909091,
Men 35+_4,66,27282,Ben,Stagg, One-Day License,,,540,618.54545454545,
Men 35+_4,67,26081,Tom,Hall, Christiancycling.com,,,540,621,
Men 4,1,26747,Brad,Winn, Feedback Sports Racing,,258852,540,459,
Men 4,2,26135,Adam,Heil, Unattached,,231802,540,461.45454545455,
Men 4,3,12089,Michael,Dessau, unattached,,266626,728.30141946256,463.90909090909,
Men 4,4,26111,Andrew,Wagner, Front Rangers Cycling Club,,,540,466.36363636364,
Men 4,5,26227,Matthew,Pronovost, Unattached,,301230,540,468.81818181818,
Men 4,6,26373,Bryan,Grace, Blue Sky Velo,,298723,540,471.27272727273,
Men 4,7,12082,Dean,Haas, Unattached,,271420,532.73356712283,473.72727272727,
Men 4,8,27044,Mike,Dahl, Unattached,,,540,476.18181818182,
Men 4,9,26375,Neil,Miner, Unattached,,,540,478.63636363636,
Men 4,10,26440,Philip,Higgs, FuentesDesign,,16139,540,481.09090909091,
Men 4,11,26632,Robert,Love, Blue Sky Velo,,21656,540,483.54545454545,
Men 4,12,572,Chris,Butler, Unattached,,,441.78402242045,486,
Men 4,13,26380,John,Gerweck, Boulder Cycle Sport,,289949,540,488.45454545455,
Men 4,14,26517,Jason,Sumner, VeloNews,,180028,540,490.90909090909,
Men 4,15,26217,Jeff,Perrin, RMCEF-Westside,,,540,493.36363636364,
Men 4,16,12204,Jerome,Haas, Unattached,,,354.68434030473,495.81818181818,
Men 4,17,26519,Ben,Frost, Green Mountain Sports Velo,,201127,540,498.27272727273,
Men 4,18,11983,James,Heuck, RRV,,203317,454.40193037597,500.72727272727,
Men 4,19,26528,Kirk,Peterson, VeloNews,,277854,540,503.18181818182,
Men 4,20,27214,Pavel,Prchal, Unattached,,,540,505.63636363636,
Men 4,21,4724,Jonah,Adley, Boulder Cycle Sport,,232868,540,508.09090909091,
Men 4,22,26524,Cory,Bolen, Boulder Cycle Sport,,310662,540,510.54545454545,
Men 4,23,26598,Taylor,Jung, RMRC p/b Turin,,241461,540,513,
Men 4,24,26389,Adam,Mickiewicz, Unattached,,237623,540,515.45454545455,
Men 4,25,7476,Neal,Rogers, VeloNews,,135965,540,517.90909090909,
Men 4,26,24125,Karl,Erickson, One-Day License,,,377.68598638793,520.36363636364,
Men 4,27,26596,James,Huang, Unattached,,364286,540,522.81818181818,
Men 4,28,26633,Aaron,Hersh, One-Day License,,,540,525.27272727273,
Men 4,29,27077,Andrew,Hemesath, Front Rangers Cycling Club - CS,,,540,527.72727272727,
Men 4,30,27284,Aaron,Vaughan, One-Day License,,,540,530.18181818182,
Men 4,31,27045,John paul,Robb, Rocky Mountain Spine & Sport,,,540,532.63636363636,
Men 4,32,26522,Jason,Michalak, DFT p/b TREADS,,,540,535.09090909091,
Men 4,33,26698,Timothy,Mcafoos, Blue Sky Velo,,227737,540,537.54545454545,
Men 4,34,26991,Jeff,Demeyer, Unattached,,,540,540,
Men 4,35,26631,Jeremy,Duerksen, Blue Sky Velo,,10105,540,542.45454545455,
Men 4,36,26113,Grant,Goerzen, Unattached,,,540,544.90909090909,
Men 4,37,26225,Ruben,Vigil, Fort Collins Cycling Team,,,540,547.36363636364,
Men 4,38,25122,Wesley,Smith, Unattached,,364015,540,549.81818181818,
Men 4,39,26914,Eric,Lawrence, One-Day License,,20552,540,552.27272727273,
Men 4,40,26921,Daniel,Shaver, One-Day License,,389287,540,554.72727272727,
Men 4,41,26755,Lucas,Clarke, Primal/HART,,343000,540,557.18181818182,
Men 4,42,26387,Andy,Harmon, Blue Sky Velo,,226855,540,559.63636363636,
Men 4,43,26310,James,Daus, Blue Sky Velo,,,540,562.09090909091,
Men 4,44,27285,Zack,Macik, One-Day License,,107465,540,564.54545454545,
Men 4,45,26816,John,Noonan, RMCEF-Westside,,230716,540,567,
Men 4,46,26925,Jakob,Peterson, Unattached,,,540,569.45454545455,
Men 4,47,74233,Manthony,Carcella, Rocky Mounts/Izze Racing,,186248,540,571.90909090909,
Men 4,48,27170,Rich,Digeronimo, Singletrack Factory,,229611,540,574.36363636364,
Men 4,49,27286,William,Capron, Unattached,,364337,540,576.81818181818,
Men 4,50,26236,Andy,Karolczek, Moots Cycles,,,540,579.27272727273,
Men 4,51,27287,Eric,Szabo, One-Day License,,,540,581.72727272727,
Men 4,52,26541,Marc,Stewart, Unattached,,34140,540,584.18181818182,
Men 4,53,27216,Zachary,Rudolph, Unattached,,259450,540,586.63636363636,
Men 4,54,26123,Daniel,Piatkowski, Primal/HART,,221782,540,589.09090909091,
Men 4,55,2585,Joe,Haulman, unattached,,,637.03642170402,591.54545454545,
Men 4,56,26835,Daryl,Nowak, 8 Sixteen Racing,,,540,594,
Men 4,57,26374,Aaron,Vaughn, Fort Collins Cycling Team,,269163,540,596.45454545455,
Men 4,58,25296,Rhys,Rathbun, unattached,,,540,598.90909090909,
Men 4,59,26238,Sam,Gordon, Moots Cycles,,,540,601.36363636364,
Men 4,60,26530,Kevin,Bracy knigh, Blue Sky Velo,,,540,603.81818181818,
Men 4,61,26574,Ian,Mcpherson, Flatiron Flyers,,282067,540,606.27272727273,
Men 4,62,27288,Chris,Dizon, One-Day License,,,540,608.72727272727,
Men 4,63,26581,Michael,Dancel, Blue Sky Velo,,,540,611.18181818182,
Men 4,64,26539,Phillip,Ball, Boulder Cycle Sport,,201144,540,613.63636363636,
Men 4,65,26929,Ted,Pazur, Unattached,,390061,540,616.09090909091,
Men 4,66,2448,Zack,Gould, Clif Bar Development Cross Team,,228241,597.92285123607,618.54545454545,
Men 4,67,27289,John,Kikley, One-Day License,,,540,621,
Men 45+,1,2233,Karl,Kiester,Great Divide Brewing Cycling Team,,49398,351.98035985296,349.06110195834,
Men 45+,2,27018,Thomas,Hayles,ZG Velo,,15546,440,353.39152567461,
Men 45+,3,2406,Gary,Thacker,Chipotle/Titus,,35266,440,357.72194939088,
Men 45+,4,25324,Frank,Hibbitts,SIBEX Cycling Team,,,440,362.05237310715,
Men 45+,5,12127,Russell,Kappius,Unattached,,18520,285.53581131119,366.38279682342,
Men 45+,6,2408,Brook,Watts,Great Divide Brewing Cycling Team,,125080,343.88191828801,370.71322053969,
Men 45+,7,26159,Joseph,Paulson,Vic's Espresso,,46650,440,375.04364425596,
Men 45+,8,25332,Derrick,Nickel,Great Divide Brewing Cycling Team,,26078,440,379.37406797223,
Men 45+,9,26161,Peter,Marshall,Alpha Bicycle Team,,287830,440,383.70449168849,
Men 45+,10,12133,Tim,Godby,MOOTS,,59361,383.8267255873,388.03491540476,
Men 45+,11,26415,Bill,Harr,Great Divide Brewing Cycling Team,,146564,440,392.36533912103,
Men 45+,12,26027,Bill,Herwig,Natural Grocers p/b XP Companies,,16011,440,396.6957628373,
Men 45+,13,26022,Jeff,Payne,Alpha Bicycle Team,,27498,440,401.02618655357,
Men 45+,14,26269,Craig,Hofer,Green Mountain Sports Velo,,47071,440,405.35661026984,
Men 45+,15,26160,Bruce,Whitesel,Green Mountain Sports Velo,,38047,440,409.68703398611,
Men 45+,16,25231,Pete,Watson,Alpha Bicycle Team,,,440,414.01745770238,
Men 45+,17,25326,Reid,Ackerman,Great Divide Brewing Cycling Team,,79924,440,418.34788141865,
Men 45+,18,26564,Paul,Humiston,Alpha Bicycle Team,,17111,440,422.67830513492,
Men 45+,19,26272,Hal,Mckelvy,Unattached,,150377,440,427.00872885119,
Men 45+,20,26032,Carey,Wilson,Alpha Bicycle Team,,,440,431.33915256746,
Men 45+,21,26028,Bob,Henry,Green Mountain Sports Velo,,,440,435.66957628373,
Men 45+,22,26646,Justin,Green,Chipotle-Titus,,205413,440,440,
Men 45+,23,12350,John,Bliss,Chipotle/Titus,,83145,400.57100924262,444.33042371627,
Men 45+,24,25334,Emil,Gercke,Unattached,,13087,440,448.66084743254,
Men 45+,25,26271,Doug,Squires,Rocky Mounts/Izze Racing,,389666,440,452.99127114881,
Men 45+,26,26162,Charles,Brown,unattached,,0,440,457.32169486508,
Men 45+,27,26810,Paul,Raemer,One-Day License,,,440,461.65211858135,
Men 45+,28,2417,Thomas,Prehn,Rocky Mounts/Izze Racing,,53465,518.24460347822,465.98254229762,
Men 45+,29,26421,Jon,Krieger,Primal/HART,,389107,440,470.31296601389,
Men 45+,30,2258,Doug,Felkley,Boulder Cycle Sport,,,501.77582271864,474.64338973016,
Men 45+,31,26273,Lee,Rivers,Alpha Bicycle Team,,30024,440,478.97381344643,
Men 45+,32,26647,Laurent,Mclaughlin,BPN,,205578,440,483.3042371627,
Men 45+,33,12134,Tim,James,Alpha Bicycle Team,,271425,390.37945320571,487.63466087897,
Men 45+,34,26424,Bill,Johnson,Louisville Cyclery,,,440,491.96508459524,
Men 45+,35,11752,Eric,Short,Green Mountain Sports Velo,,107822,440,496.29550831151,
Men 45+,36,26031,Bob,Brown,Great Divide Brewing Cycling Team,,,440,500.62593202777,
Men 45+,37,26276,Richard,Squires,Rocky Mounts/Izze Racing,,50405,440,504.95635574404,
Men 45+,38,26029,Gary,Bennett,ColoBikeLaw.com,,,440,509.28677946031,
Men 45+,39,12026,Larry,Grossman,unattached,,210455,509.61354698612,513.61720317658,
Men 45+,40,27273,Kenny,Breckheiser,One-Day License,,,440,517.94762689285,
Men 45+,41,26652,Robert,Stanley,Endura Factory Team,,262590,440,522.27805060912,
Men 45+,42,26811,Christopher,Dacey,Boulder Cycle Sport,,,440,526.60847432539,
Men 55+,1,2224,Lee,Waldman,Green Mountain Sports Velo,,36941,477.5271575038,459,
Men 55+,2,12308,Rick,Abbott,ExcelSports.com,,213837,540,468,
Men 55+,3,25355,Hunter,Smith,Boulder Cycle Sport,,285843,540,477,
Men 55+,4,25356,Al,Marvin,Alpha Bicycle Team,,,540,486,
Men 55+,5,26266,Eric,Perryman,Colorado Velo - Denver Spoke,,121932,540,495,
Men 55+,6,12387,Scott,Glasscock,Team Rio Grande,,13417,469.40639563312,504,
Men 55+,7,12383,Michael,Spak,Schwab Cycles Racing Team,,46607,388.19877692626,513,
Men 55+,8,26018,Galen,Classen,Christiancycling.com,,7078,540,522,
Men 55+,9,25354,Richard,Elliott,Christiancycling.com,,201254,540,531,
Men 55+,10,26411,Clark,Hanson,Louisville Cyclery,,,540,540,
Men 55+,11,26267,George,Scott,Swift Cycling,,364565,540,549,
Men 55+,12,26718,Tim,Holbrook,Unattached,,364264,540,558,
Men 55+,13,26543,Larry,Varys,Christiancycling.com,,131425,540,567,
Men 55+,14,27272,Gordon,Bryson,One-Day License,,,540,576,
Men 55+,15,27156,Al,Naudin,Unattached,,364207,540,585,
Men 55+,16,26158,Tim,Downing,Louisville Cyclery,,124988,540,594,
Men 55+,17,25360,Loren,Hettinger,Schwab Cycles Racing Team,,49896,540,603,
Men 55+,18,26883,Jim,Cushing-murr,Unattached,,,540,612,
Men 55+,19,27157,Steven,Kahn,Blue Sky Velo,,,540,621,
Men Open,1,26221,Matthew,Pacocha,VeloNews,,75732,250,203.67098573442,
Men Open,2,12217,Jake,Wells,Mafia Racing,,191242,218.83877318031,207.79666087668,
Men Open,3,1676,Brandon,Dwight,Boulder Cycle Sport,,90939,250,211.92233601895,
Men Open,4,1665,Jonathan,Baker,Natural Grocers p/b XP Companies,,186350,191.56505658946,216.04801116121,
Men Open,5,26041,Chuck,Coyle,Subaru - Vista Auto Group,,,250,220.17368630347,
Men Open,6,3852,Christian,Mccarthy,Natural Grocers p/b XP Companies,,78359,250,224.29936144574,
Men Open,7,2480,Alex,Howes,VC La Pomme,,138150,192.9898932055,228.425036588,
Men Open,8,2539,Kurt,Refsnider,FORT Factory Team,,135419,238.10725583297,232.55071173026,
Men Open,9,2441,Yannick,Eckmann,Clif Bar Development Cross Team,,254024,279.07373239439,236.67638687252,
Men Open,10,21126,Allen,Krughoff,Team Rio Grande,,161599,240.89544142609,240.80206201479,
Men Open,11,21124,Greg,Krause,Unattached,,255940,230.83856710732,244.92773715705,
Men Open,12,3850,Jon,Tarkington,Natural Grocers p/b XP Companies,,59157,222.1939948024,249.05341229931,
Men Open,13,44272,Mike,West,Unattached,,37786,250,253.17908744158,
Men Open,14,2543,Christopher,Case,Boulder Cycle Sport,,103284,250,257.30476258384,
Men Open,15,21122,Colin,Cares,Clif Bar Development Cross Team,,,224.92311576759,261.4304377261,
Men Open,16,21132,Logan,Garey,Team Rio Grande,,160801,305.60483287546,265.55611286836,
Men Open,17,16382,Nicholas,Stevens,Unattached,,237516,265.81755658321,269.68178801063,
Men Open,18,26006,Luke,Jay,Mafia Racing,,227576,250,273.80746315289,
Men Open,19,21131,Bryan,Mickiewicz,Unattached,,211312,321.37653499726,277.93313829515,
Men Open,20,27008,Robbie,Stout,Horizon Organic Cycling,,102996,250,282.05881343742,
Men Open,21,17891,Jeff,Courter,Horizon Organic Cycling,,,352.66421226375,286.18448857968,
Men Open,22,7558,Ryan,Mcfarling,Unattached,,215008,439.83770824879,290.31016372194,
Men Open,23,1681,Shawn,Harshman,8 Sixteen Racing,,80580,294.92253974848,294.4358388642,
Men Open,24,1647,Nicholas,Saucier,Pro Peloton Racing,,31345,250,298.56151400647,
Men Open,25,26747,Brad,Winn,Feedback Sports Racing,,258852,250,302.68718914873,
Men Open,26,16384,Aaron,Bouplon,Rocky Mounts/Izze Racing,,269718,244.3603883466,306.81286429099,
Men Open,27,26360,Joseph,Taddeucci,Natural Grocers p/b XP Companies,,112914,250,310.93853943326,
Men Open,28,26361,David,Fleck,RMRC p/b Turin,,,250,315.06421457552,
Men Open,29,21133,Darian,Founds,Unattached,,177692,336.28996966812,319.18988971778,
Men Open,30,11966,Robert,Batey,Pro Peloton Racing,,217134,250,323.31556486004,
Men Open,31,5811,Joseph,Saperstein,Team Rio Grande,,,250,327.44124000231,
Men Open,32,27159,Daniel,Depaemelaere,8 Sixteen Racing,,76220,250,331.56691514457,
Men Open,33,3855,Spencer,Powlison,Unattached,,161897,242.65075266418,335.69259028683,
Men Open,34,26183,Douglas,Robison,unattached,,183223,250,339.8182654291,
