Race Name,Race Date,Category Name,Place,Total Racers,Points
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Master 30+,3,23,300.90363026451,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-28,Master 30+,4,26,294,
Cam-Rock Park,2008-10-4,Masters 30+,2,18,280.39400603512,
Lapham Cyclocross Race,2008-10-5,Masters 30+,1,7,,
Badger Prairie Park Cyclocross,2008-10-18,Masters 30+,3,17,323.85038289854,
Gibbs Lake Cyclocross,2008-10-19,Masters Women 30+,1,9,,
Halloween Cross,2008-10-26,Masters 30+,1,14,274.60472306231,
Kletzsch Park,2008-11-1,Masters 30+,12,22,366.2354893965,
Estabrook,2008-11-2,Masters 30+,2,18,306.98877617922,
Wisconsin State Cyclocross Championships,2008-11-23,Masters 30+,8,17,330.86809767006,
No Good Double Cross,2010-09-18,Masters Cat 35+ 1/2/3,7,12,323.38602950566,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Cat 1/2/3   ,16,44,320.5674609418,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Master  35-99 ,38,58,355.40943082617,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Master  35-99 ,46,58,388.83446454631,
Cross the Domes,2010-10-2,Pro/1/2,19,27,357.93531139461,
Hopkins Cross,2010-10-3,Men Cat 1/2/3   ,13,31,307.75376770706,
Pumpkin Cross,2010-10-9,Pro/1/2,12,16,355.84929999839,
Elvis Cross,2010-10-10,Men Cat 1/2/3   ,9,27,303.48787583379,
Psycho Cross 2010,2010-10-16,Men Cat 1/2/3   ,15,25,319.09808775904,
Carpenter Park Cyclocross,2010-10-17,Men Cat 1/2/3   ,11,23,326.6136104697,
ABD Sunrise Park Cyclocross,2010-10-24,Men Cat 1/2/3   ,8,18,313.98477170848,
Washington Park Cross,2010-10-30,Pro/1/2,23,26,397.40618383529,
