Race Name,Race Date,Category Name,Place,Total Racers,Points
Tech Cross 1 & 2,2009-11-8,Men - 03,DNF,14,,
Tech Cross 1 & 2,2009-11-8,Men - Masters 35+,11,14,432.15113042884,
Cyclebration Cyclocross,2010-09-11,Men's C's,25,34,581.65742758584,
CCCX 2,2010-09-26,Men C,18,30,562.97333939401,
BASP #1:  Candlestick Park,2012-09-30,Men C 35+,40,60,570.6486202606,
CandleStick Repechage,2012-10-21,Cat C 35+ Men,41,45,663.94215847351,
Surf City CX #1,2012-10-28,Men C,34,38,615.08825997839,
Surf City CX #1,2012-10-28,Men 35+ B,31,35,549.61788112347,
BASP #3:  Sierra Point Night Cross,2012-11-10,Cat C Men 35+,27,46,543.20980053937,
BASP #4:  Candlestick Park,2012-11-25,Category C Men,60,81,611.02209617903,
BASP #1: Candlestick Park,2013-09-29,Cat C 35+    ,32,60,543.43802379806,
Candlestick Repechage,2013-10-20,Cat C 35+,29,52,550.47001156872,
Sierra Point Night Cross - BASP #3,2013-11-9,Cat C Men 35+,18,50,498.56998318783,
Sea Otter Classic ,2014-04-12,Men Cat 3  ,12,12,454.7899456404,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 35+,58,62,461.90277992233,
Surf City #1 Aptos HS,2014-10-26,Men: C (4),20,41,535.95,
2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,M Men 35+ B,18,21,579.60531177704,
CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,MASTERS 35+ B MEN,9,9,518.57536950836,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Men 35 B,17,18,505.38861556653,
BASP #1 - Candlestick,2016-09-24,Men - B 35+ (Masters),22,27,551.36544939649,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - B 35+ (Masters),15,18,507.10522505899,
Superpro - Lion of Fairfax,2016-10-15,Men - B 35+ (Masters),19,24,517.08794525104,
Superpro - Lion of Fairfax,2016-10-15,Men - C 35+ (Masters),25,28,603.58163265306,
SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Men 35 B,6,7,510.21650268071,
CCCP - CycloCross @ Coyote Point,2016-12-4,Category C Men 35+,2,23,459.2349608843,
CCCP - CycloCross @ Coyote Point,2016-12-4,Category B Men 35+,17,19,503.37571445208,
CX1 Halloween Cross,2018-10-28,Master Men 35+ B,11,15,531.02654034391,
