Race Name,Race Date,Category Name,Place,Total Racers,Points
GPTB #1: David Douglas CX #1,2012-09-1,Beginner Women,16,22,654.7815532375,
GPTB: Het Meer CX Race,2012-09-9,Beginner Women,13,17,648.6050664236,
Blind Date at the Dairy #2,2012-09-26,Beginner Women,23,31,653.82137350347,
Battle at Barlow,2012-09-30,Beginner Women,12,15,667.20245237109,
Blind Date at the Dairy #4,2012-10-10,Beginner Women,20,27,647.07973852424,
Cross Crusade: Rainier,2012-10-14,Beginner Women,10,15,625.71428571429,
Blind Date at the Dairy #5,2012-10-17,Beginner Women,15,23,665.36128038572,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Beginner Women,25,50,604.18723963195,
Cross Crusade: Deschutes Brewery,2012-10-27,Beginner Women,27,41,632.28525904802,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Beginner Women,31,40,671.70100972686,
Cross Crusade: Washington County Fair Complex,2012-11-11,Beginner Women,13,26,596.91890194701,
Kruger's Crossing Cyclocross Classic,2012-11-17,Women C,12,13,663.76357052326,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Women C,41,47,695.86100178945,
GPTB: Winter Cross,2012-12-2,Women C,9,9,662.3584819778,
USGP #7: Deschutes Brewery Cup,2012-12-8,Women Cat C,32,36,666.03508263158,
USGP #8: Deschutes Brewery Cup,2012-12-9,Women Cat C,28,32,678.4770547177,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Women C,13,14,663.65128519118,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Women C,12,19,666.28662334009,
Hood River Double Cross Day Two,2013-09-15,Women C,7,14,587.98860060009,
Battle At Barlow,2013-09-29,Women C,12,16,693.41354061283,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Women C,15,19,656.45330372496,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Women C,20,46,581.46057057765,
Cross Crusade: Rainier,2013-10-13,Women C,29,44,645.29385320339,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Women C,37,47,676.00633506748,
Cross Crusade: Washington County Fair Complex,2013-11-3,Women C,29,43,664.917867926,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Women C,10,16,642.94497118558,
Cross Crusade: PIR Infield,2013-11-10,Women C,25,42,638.90538069036,
Cross Crusade: Barton Park,2013-11-17,Women C,26,30,721.73125796708,
Kruger's Crossing Cyclocross Classic,2013-11-24,Women C,16,26,636.12901863421,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Women C,8,11,588.01383600663,
Deschutes Brewery Cup,2013-12-7,Women Cat 3/4,25,25,721.36568468757,
Cross Crusade: Deschutes Brewery,2013-12-8,Women C,11,13,665.43809297964,
Grand Prix Erik Tonkin: Santa Cross,2013-12-14,Women C,7,11,621.98520559248,
Cascade Cross Series 2013: Chiller Cross,2014-01-11,Women C,9,11,659.93484539011,
Battle at Barlow,2014-09-28,Women C,20,23,684.95106665708,
GPRT: Heiser Farms CX,2014-10-4,Women C,16,20,696.44162047784,
Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Women C,8,11,675.22692676727,
Cross Crusade: WA County Fairgrounds,2014-10-26,Women C,21,33,625.32598552248,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Women C,29,35,653.59517999478,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Women Runners,22,24,,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Women 5,8,12,592.4985075051,
